"subject","predicate","object"
"http://es.dbpedia.org/resource/Servio_Fulvio_Flaco","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Sexto_Atilio_Serrano"
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Sexto Atilio Serrano"
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Sexto Atilio Serrano ​ fue un político y militar romano del siglo II a. C. perteneciente a la gens Atilia."
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_la_Galia_Cisalpina"
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atilios_Serranos"
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procónsules"
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sexto_Atilio_Serrano"
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://es.dbpedia.org/property/período",136
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://es.dbpedia.org/property/predecesores","'''137 a. C."
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Marco_Emilio_Lépido_Porcina"
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Cayo_Hostilio_Mancino"
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Quinto_Calpurnio_Pisón"
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://es.dbpedia.org/property/sucesores","'''135 a. C."
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Servio_Fulvio_Flaco"
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lucio_Furio_Filo"
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://es.dbpedia.org/property/título","(junto con)"
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://es.dbpedia.org/property/título","Cónsul de la República romana"
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://dbpedia.org/ontology/wikiPageID",4265965
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://dbpedia.org/ontology/wikiPageRevisionID",109853281
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://dbpedia.org/ontology/wikiPageLength",1744
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sexto_Atilio_Serrano?oldid=109853281&ns=0"
"http://es.dbpedia.org/resource/Sexto_Atilio_Serrano","http://dbpedia.org/ontology/abstract","Sexto Atilio Serrano ​ fue un político y militar romano del siglo II a. C. perteneciente a la gens Atilia."
"http://es.wikipedia.org/wiki/Sexto_Atilio_Serrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sexto_Atilio_Serrano"
