"subject","predicate","object"
"http://es.dbpedia.org/resource/Evodio_de_Antioquia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evodio_de_Antioquía"
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://www.w3.org/2000/01/rdf-schema#label","Evodio de Antioquía"
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://www.w3.org/2000/01/rdf-schema#comment","Evodius o Evodio o Evodio de Antioquía (fallecido alrededor del año 69) fue el segundo obispo de Antioquía después de Simón Pedro, cuando Pedro abandonó Antioquía para trasladarse a Roma.​ Se sabe muy poco acerca de su vida. Al parecer fue hecho obispo en el año 44. Su personalidad quedó oscurecida por su sucesor en esa diócesis, Ignacio de Antioquía."
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_x2c"
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://xmlns.com/foaf/0.1/name","Ignacio I"
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos"
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Antioquía"
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_I"
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrología"
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_I"
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Setenta_discípulos"
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evodio_de_Antioquía"
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://es.dbpedia.org/property/período",44
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ignacio_de_Antioquía"
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarcado_de_Antioquía"
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://dbpedia.org/ontology/wikiPageID",2026921
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://dbpedia.org/ontology/wikiPageRevisionID",125306050
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://dbpedia.org/ontology/wikiPageLength",1229
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evodio_de_Antioquía?oldid=125306050&ns=0"
"http://es.dbpedia.org/resource/Evodio_de_Antioquía","http://dbpedia.org/ontology/abstract","Evodius o Evodio o Evodio de Antioquía (fallecido alrededor del año 69) fue el segundo obispo de Antioquía después de Simón Pedro, cuando Pedro abandonó Antioquía para trasladarse a Roma.​ Se sabe muy poco acerca de su vida. Al parecer fue hecho obispo en el año 44. Su personalidad quedó oscurecida por su sucesor en esa diócesis, Ignacio de Antioquía."
"http://dbpedia.org/resource/Evodius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evodio_de_Antioquía"
"http://es.dbpedia.org/resource/Ignacio_de_Antioquía","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Evodio_de_Antioquía"
"http://es.wikipedia.org/wiki/Evodio_de_Antioquía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evodio_de_Antioquía"
"http://es.dbpedia.org/resource/Simón_Pedro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Evodio_de_Antioquía"
