"subject","predicate","object"
"http://dbpedia.org/resource/TrES-3b","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TrES-3b"
"http://es.dbpedia.org/resource/TrES-3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/TrES-3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/TrES-3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TrES-3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/TrES-3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/TrES-3b","http://www.w3.org/2000/01/rdf-schema#label","TrES-3b"
"http://es.dbpedia.org/resource/TrES-3b","http://www.w3.org/2000/01/rdf-schema#comment","TrES-3b es un planeta extrasolar ubicado a aproximadamente a 1300 años-luz orbitando la estrella . Tiene un período orbital de sólo 31 horas y está experimentando decaimiento orbital por efectos de marea. Tiene casi el doble de la masa de Júpiter."
"http://es.dbpedia.org/resource/TrES-3b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5pf8"
"http://es.dbpedia.org/resource/TrES-3b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_gaseosos"
"http://es.dbpedia.org/resource/TrES-3b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_en_tránsito"
"http://es.dbpedia.org/resource/TrES-3b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2007"
"http://es.dbpedia.org/resource/TrES-3b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/TrES-3b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jupíteres_calientes"
"http://es.dbpedia.org/resource/TrES-3b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Hércules"
"http://es.dbpedia.org/resource/TrES-3b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TrES-3b"
"http://es.dbpedia.org/resource/TrES-3b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Hércules_(constelación)"
"http://es.dbpedia.org/resource/TrES-3b","http://es.dbpedia.org/property/densidad","1172.0"
"http://es.dbpedia.org/resource/TrES-3b","http://es.dbpedia.org/property/descubridor","O'Donovan et al."
"http://es.dbpedia.org/resource/TrES-3b","http://es.dbpedia.org/property/distanciaAngular",6
"http://es.dbpedia.org/resource/TrES-3b","http://es.dbpedia.org/property/distanciaEstelar",1300
"http://es.dbpedia.org/resource/TrES-3b","http://es.dbpedia.org/property/estado","Publicado"
