"subject","predicate","object"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://www.w3.org/2000/01/rdf-schema#label","Raizō Tanaka"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://www.w3.org/2000/01/rdf-schema#comment","Raizō Tanaka (田中頼三 Tanaka Raizo?, Yamaguchi, prefectura de Yamaguchi, 27 de abril de 1892-9 de julio de 1969) fue un contraalmirante de la Armada Imperial Japonesa (IJN) durante la mayor parte de la Segunda Guerra Mundial que tuvo una destacada actuación en la batalla de Tassafaronga. Fue un especialista en el uso de torpedos, por lo que Tanaka mandó principalmente sobre pequeñas flotas de destructores y lanzatorpedos. Se retiró de la Armada el 26 de junio de 1946 y murió a la edad de 77 años.​"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g8cj"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://xmlns.com/foaf/0.1/name","Raizō Tanaka"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_japoneses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raizō_Tanaka"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/apellidos","Dull"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/apellidos","Crenshaw"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/apellidos","Frank"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/apellidos","D'Albas"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/apellidos","Morison"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/apellidos","Kilpatrick"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/apellidos","Lacroix"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/apellidos","Hara"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/autor","Linton Wells"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/añosDeServicio",1913
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Midway"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Tassafaronga"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_del_Mar_de_Java"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_las_Salomón_Orientales"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/capítulo","Chapter 8"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/condecoraciones","Orden de los tesoros sagrados"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/condecoraciones","Orden del sol naciente"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/editorial","Devin-Adair Pub"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/editorial","Nautical & Aviation Publishing Company of Ame"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/editorial","Little, Brown and Company"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/editorial","Ballantine Books"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/editorial","Exposition Press"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/editorial","Naval Institute Press"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/editorial","Penguin Group"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/enlaceautor","Tameichi Hara"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/fechamuerte",9
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/fechanac",27
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/id","ISBN 0-8159-5302-X"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/imagen","RaizoTanaka.jpg"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/isbn",870213113
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/isbn",682403334
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/lealtad","Imperio del Japón"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/lugarnac","Prefectura de Yamaguchi, Japón"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/mandos",2
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/nombre","Paul S."
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/nombre","C. W."
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/nombre","Russell S., Jr."
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/nombre","Samuel Eliot"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/nombre","Richard B."
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/nombre","Eric"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/nombre","Tameichi"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/nombre","Andrieu"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/nombre","Raizō Tanaka"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/rama","Armada Imperial Japonesa"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/rango",35
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/título","Guadalcanal : The Definitive Account of the Landmark Battle"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/título","Death of a Navy: Japanese Naval Action in World War II"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/título","The Struggle for Guadalcanal, August 1942 – February 1943, vol. 5 of History of United States Naval Operations in World War II"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/título","Japanese Cruisers of the Pacific War"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/título","Japanese Destroyer Captain"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/título","A Battle History of the Imperial Japanese Navy, 1941-1945"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/título","Naval Night Battles of the Solomons"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/título","The Battle of Tassafaronga"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/ubicación","Boston"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/ubicación","New York & Toronto"
"http://es.dbpedia.org/resource/Raizō_Tanaka","http://es.dbpedia.org/property/url","https://archive.org/details/battlehistoryofi0000dull"
