"subject","predicate","object"
"http://es.dbpedia.org/resource/Monica_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Monica_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Monica_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Monica_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monica_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Monica_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Monica_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Monica_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Monica_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Monica_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Monica_Barnes","http://www.w3.org/2000/01/rdf-schema#label","Monica Barnes"
"http://es.dbpedia.org/resource/Monica_Barnes","http://www.w3.org/2000/01/rdf-schema#comment","Monica Barnes —nacida Monica MacDermott— (Carrickmacross, 12 de febrero de 1936-, 3 de mayo de 2018)​ fue una política irlandesa del partido Fine Gael.​ También fue diputada en la Teachta Dála (TD) por la circunscripción de Dún Laoghaire.​"
"http://es.dbpedia.org/resource/Monica_Barnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Irlanda"
"http://es.dbpedia.org/resource/Monica_Barnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Fine_Gael"
"http://es.dbpedia.org/resource/Monica_Barnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Irlanda"
"http://es.dbpedia.org/resource/Monica_Barnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Irlanda"
"http://es.dbpedia.org/resource/Monica_Barnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Monica_Barnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monica_Barnes"
"http://es.dbpedia.org/resource/Monica_Barnes","http://dbpedia.org/ontology/wikiPageID",7558938
"http://es.dbpedia.org/resource/Monica_Barnes","http://dbpedia.org/ontology/wikiPageRevisionID",108926738
"http://es.dbpedia.org/resource/Monica_Barnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=t507IF7XrCY"
"http://es.dbpedia.org/resource/Monica_Barnes","http://dbpedia.org/ontology/wikiPageLength",2772
"http://es.dbpedia.org/resource/Monica_Barnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monica_Barnes?oldid=108926738&ns=0"
"http://es.dbpedia.org/resource/Monica_Barnes","http://dbpedia.org/ontology/abstract","Monica Barnes —nacida Monica MacDermott— (Carrickmacross, 12 de febrero de 1936-, 3 de mayo de 2018)​ fue una política irlandesa del partido Fine Gael.​ También fue diputada en la Teachta Dála (TD) por la circunscripción de Dún Laoghaire.​"
"http://dbpedia.org/resource/Monica_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monica_Barnes"
"http://es.wikipedia.org/wiki/Monica_Barnes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monica_Barnes"
