"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_americano","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)"
"http://es.dbpedia.org/resource/Sube_a_nacer_conmigo_hermano","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)"
"http://es.dbpedia.org/resource/Antigua_América","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)"
"http://es.wikipedia.org/wiki/Alturas_de_Machu_Picchu_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)"
"http://es.dbpedia.org/resource/Del_aire_al_aire","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)"
"http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)"
"http://es.dbpedia.org/resource/Aconcagua_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)"
"http://es.dbpedia.org/resource/Aconcagua_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)"
"http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)"
"http://es.dbpedia.org/resource/La_poderosa_muerte","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)"
"http://es.dbpedia.org/resource/Canción_del_sur_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)"
"http://es.dbpedia.org/resource/Canción_del_sur_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)"
"http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Alturas_de_Machu_Picchu_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
