"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Guadalupe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Bartolomé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Anguila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_las_Islas_Turcas_y_Caicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_las_Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Caribe_por_territorio_dependiente"
