"subject","predicate","object"
"http://es.dbpedia.org/resource/Ytres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ytres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ytres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ytres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ytres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ytres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ytres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ytres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ytres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ytres","http://www.w3.org/2000/01/rdf-schema#label","Ytres"
"http://es.dbpedia.org/resource/Ytres","http://www.w3.org/2000/01/rdf-schema#comment","Ytres  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y cantón de Bertincourt."
"http://es.dbpedia.org/resource/Ytres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ck6xh"
"http://es.dbpedia.org/resource/Ytres","http://xmlns.com/foaf/0.1/name","Ytres"
"http://es.dbpedia.org/resource/Ytres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Ytres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ytres"
"http://es.dbpedia.org/resource/Ytres","http://es.dbpedia.org/property/códigoPostal",62124
"http://es.dbpedia.org/resource/Ytres","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ytres","http://es.dbpedia.org/property/dirigentesNombres","Henri Bassez desde agosto de 2006"
"http://es.dbpedia.org/resource/Ytres","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ytres","http://es.dbpedia.org/property/elevaciónAlta",133
"http://es.dbpedia.org/resource/Ytres","http://es.dbpedia.org/property/elevaciónBaja",94
"http://es.dbpedia.org/resource/Ytres","http://es.dbpedia.org/property/elevaciónMedia",120
"http://es.dbpedia.org/resource/Ytres","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ytres","http://es.dbpedia.org/property/gentilicio","Ytriens"
"http://es.dbpedia.org/resource/Ytres","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ytres","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ytres","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ytres","http://es.dbpedia.org/property/nombre","Ytres"
"http://es.dbpedia.org/resource/Ytres","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Ytres","http://es.dbpedia.org/property/población",393
"http://es.dbpedia.org/resource/Ytres","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ytres","http://es.dbpedia.org/property/superficie",426
"http://es.dbpedia.org/resource/Ytres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Bertincourt"
"http://es.dbpedia.org/resource/Ytres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bertincourt"
"http://es.dbpedia.org/resource/Ytres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Ytres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Arras"
"http://es.dbpedia.org/resource/Ytres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
