"subject","predicate","object"
"http://es.dbpedia.org/resource/(10023)_Vladifedorov","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(10024)_Marthahazen"
"http://es.dbpedia.org/resource/(10025)_Rauer","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(10024)_Marthahazen"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://www.w3.org/2000/01/rdf-schema#label","(10024) Marthahazen"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://www.w3.org/2000/01/rdf-schema#comment","(10024) Marthahazen es un asteroide que forma parte del cinturón de asteroides y fue descubierto por el equipo del Observatorio del Harvard College el 10 de marzo de 1980 desde la  de Oak Ridge, Estados Unidos."
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7bqx"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_del_Harvard_College"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(10024)_Marthahazen"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/afelio",2.674
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/anomalíaMedia",345.3
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(10023)_Vladifedorov"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/argumentoPerihelio",210
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Observatorio_del_Harvard_College"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/designaciones",1980
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/excentricidad",0.09164
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/fechaDescubrimiento",10
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/inclinación",2.037
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/magnitudAbsoluta",14
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/nodoAscendente",2.421
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/nombre","Marthahazen"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/nombreProvisional",1980
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/perihelio",2.225
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/periodoOrbitalSideral",1400
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/periodoRotación","11937.599999999999"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/semiejeMayor",2.45
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(10025)_Rauer"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/título","Marthahazen"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=10024"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://dbpedia.org/ontology/wikiPageID",733914
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://dbpedia.org/ontology/wikiPageRevisionID",119271831
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=10024"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://dbpedia.org/ontology/wikiPageLength",5269
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_del_Harvard_College"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(10024)_Marthahazen?oldid=119271831&ns=0"
"http://es.dbpedia.org/resource/(10024)_Marthahazen","http://dbpedia.org/ontology/abstract","(10024) Marthahazen es un asteroide que forma parte del cinturón de asteroides y fue descubierto por el equipo del Observatorio del Harvard College el 10 de marzo de 1980 desde la  de Oak Ridge, Estados Unidos."
"http://es.dbpedia.org/resource/10024_Marthahazen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(10024)_Marthahazen"
"http://es.dbpedia.org/resource/Marthahazen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(10024)_Marthahazen"
"http://es.wikipedia.org/wiki/(10024)_Marthahazen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(10024)_Marthahazen"
"http://dbpedia.org/resource/10024_Marthahazen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(10024)_Marthahazen"
