"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://www.w3.org/2000/01/rdf-schema#label","Francisca Méndez"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://www.w3.org/2000/01/rdf-schema#comment","Francisca Elizabeth Méndez Escobar (Ciudad de México, 10 de Julio de 1963) es una diplomática y politóloga mexicana que, desde enero de 2017, es la titular de la Embajada de México en los Emiratos Árabes Unidos​ y es embajadora de carrera desde abril de 2017.​"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticas_de_México"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisca_Méndez"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_México"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Francisca_Méndez","http://es.dbpedia.org/property/embajadorde","México"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://es.dbpedia.org/property/país","Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://es.dbpedia.org/property/presidente","Andrés Manuel López Obrador"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Enrique_Peña_Nieto"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://dbpedia.org/ontology/wikiPageID",8717776
"http://es.dbpedia.org/resource/Francisca_Méndez","http://dbpedia.org/ontology/wikiPageRevisionID",116716054
"http://es.dbpedia.org/resource/Francisca_Méndez","http://dbpedia.org/ontology/wikiPageLength",3673
"http://es.dbpedia.org/resource/Francisca_Méndez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisca_Méndez?oldid=116716054&ns=0"
"http://es.dbpedia.org/resource/Francisca_Méndez","http://dbpedia.org/ontology/abstract","Francisca Elizabeth Méndez Escobar (Ciudad de México, 10 de Julio de 1963) es una diplomática y politóloga mexicana que, desde enero de 2017, es la titular de la Embajada de México en los Emiratos Árabes Unidos​ y es embajadora de carrera desde abril de 2017.​"
"http://es.wikipedia.org/wiki/Francisca_Méndez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisca_Méndez"
