"subject","predicate","object"
"http://es.dbpedia.org/resource/Beidou","http://www.w3.org/2000/01/rdf-schema#label","Beidou"
"http://es.dbpedia.org/resource/Beidou","http://www.w3.org/2000/01/rdf-schema#comment","El sistema de navegación por satélite BeiDou (BDS; en chino, 北斗卫星导航系统; pinyin, Běidǒu Wèixīng Dǎoháng Xìtǒng) es un sistema de navegación por satélite chino. Se compone de dos constelaciones de satélites separadas. El primer sistema BeiDou, oficialmente llamado Sistema Experimental de Navegación por Satélite BeiDou y también conocido como BeiDou-1, consta de tres satélites que desde el 2000 han ofrecido cobertura limitada y servicios de navegación, principalmente para usuarios en China y regiones vecinas. Beidou-1 fue dado de baja a finales de 2012."
"http://es.dbpedia.org/resource/Beidou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_6pp"
"http://es.dbpedia.org/resource/Beidou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_China"
"http://es.dbpedia.org/resource/Beidou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_navegación_por_satélite"
"http://es.dbpedia.org/resource/Beidou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beidou"
"http://es.dbpedia.org/resource/Beidou","http://es.dbpedia.org/property/c","北斗卫星导航系统"
"http://es.dbpedia.org/resource/Beidou","http://es.dbpedia.org/property/date",20121231160314
"http://es.dbpedia.org/resource/Beidou","http://es.dbpedia.org/property/p","Běidǒu Wèixīng Dǎoháng Xìtǒng"
"http://es.dbpedia.org/resource/Beidou","http://es.dbpedia.org/property/url","http://en.beidou.gov.cn/"
"http://es.dbpedia.org/resource/Beidou","http://dbpedia.org/ontology/wikiPageID",591192
"http://es.dbpedia.org/resource/Beidou","http://dbpedia.org/ontology/wikiPageRevisionID",127193497
"http://es.dbpedia.org/resource/Beidou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110209094629/http:/www.sinodefence.com/space/spacecraft/beidou2.asp"
"http://es.dbpedia.org/resource/Beidou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space-track.org"
"http://es.dbpedia.org/resource/Beidou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327075557/http:/www.sinodefence.com/space/spacecraft/beidou1.asp"
