"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_de_Chosha","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Indiga"
"http://es.dbpedia.org/resource/Indiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Indiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Indiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Indiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Indiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Indiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Indiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Indiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Indiga","http://www.w3.org/2000/01/rdf-schema#label","Indiga"
"http://es.dbpedia.org/resource/Indiga","http://www.w3.org/2000/01/rdf-schema#comment","Indiga (en ruso: Индига) es una localidad, puerto y centro de explotación minera de Nenetsia, en Rusia. La ciudad está bañada por la bahía de Chosha en el mar de Barents, y se encuentra a 170 kilómetros al oeste de Narian-Mar, capital del distrito autónomo. 
*  Datos: Q3798263"
"http://es.dbpedia.org/resource/Indiga","http://xmlns.com/foaf/0.1/name","Ubicación deNenetsiaen Rusia"
"http://es.dbpedia.org/resource/Indiga","http://xmlns.com/foaf/0.1/name","Indiga"
"http://es.dbpedia.org/resource/Indiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nenetsia"
"http://es.dbpedia.org/resource/Indiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indiga"
"http://es.dbpedia.org/resource/Indiga","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Noroeste"
"http://es.dbpedia.org/resource/Indiga","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_autónomo_de_Nenetsia"
"http://es.dbpedia.org/resource/Indiga","http://es.dbpedia.org/property/altitud",4
"http://es.dbpedia.org/resource/Indiga","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Indiga","http://es.dbpedia.org/property/crecimientoIntercensal","formato numérico, la plantilla agrega «%»"
"http://es.dbpedia.org/resource/Indiga","http://es.dbpedia.org/property/husoHorario","UTC +3"
"http://es.dbpedia.org/resource/Indiga","http://es.dbpedia.org/property/mapa","Nenets in Russia.svg"
"http://es.dbpedia.org/resource/Indiga","http://es.dbpedia.org/property/mapaLoc","Nenetsia"
"http://es.dbpedia.org/resource/Indiga","http://es.dbpedia.org/property/nombreCompleto","Indiga"
"http://es.dbpedia.org/resource/Indiga","http://es.dbpedia.org/property/nombreOriginal","Индига"
"http://es.dbpedia.org/resource/Indiga","http://es.dbpedia.org/property/pieMapa","Ubicación de Nenetsia en Rusia"
"http://es.dbpedia.org/resource/Indiga","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Indiga en Nenetsia"
"http://es.dbpedia.org/resource/Indiga","http://es.dbpedia.org/property/población",799
