"subject","predicate","object"
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/promoted","http://es.dbpedia.org/resource/Kolossos_Rodou_BC"
"http://es.dbpedia.org/resource/Keith_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kolossos_Rodou_BC"
"http://es.dbpedia.org/resource/BSC_Raiffeisen_Panthers_Fürstenfeld","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Kolossos_Rodou_BC"
"http://es.dbpedia.org/resource/Nantes_Basket_Hermine","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Kolossos_Rodou_BC"
"http://es.dbpedia.org/resource/A1_Ethniki_2008-09","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Kolossos_Rodou_BC"
"http://es.dbpedia.org/resource/Langston_Hall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kolossos_Rodou_BC"
"http://es.dbpedia.org/resource/Lasan_Kromah","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kolossos_Rodou_BC"
"http://es.dbpedia.org/resource/Lasan_Kromah","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Kolossos_Rodou_BC"
"http://es.dbpedia.org/resource/Jesse_Chuku","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kolossos_Rodou_BC"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://www.w3.org/2000/01/rdf-schema#label","Kolossos Rodou BC"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://www.w3.org/2000/01/rdf-schema#comment","Colossus Rhodes BC, o Kolossos Rodou BC (en griego, Α.Ο. Κολοσσός Ρόδου), es un equipo de baloncesto griego con sede en Rodas, que disputa la competición de la A1 Ethniki. Disputa sus partidos como local en el Venetoklio Indoor Hall, con capacidad para 1700 espectadores."
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cg47y"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://xmlns.com/foaf/0.1/homepage","http://www.kolossosbc.gr/"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodas"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Grecia"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kolossos_Rodou_BC"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://es.dbpedia.org/property/accessdate",17
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://es.dbpedia.org/property/asstCoach","* 
*"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://es.dbpedia.org/property/capacidad",1700
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://es.dbpedia.org/property/centro","Venetoklio Indoor Hall"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://es.dbpedia.org/property/college","New Mexico"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://es.dbpedia.org/property/color","#306EFF"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://es.dbpedia.org/property/deporte","baloncesto"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://es.dbpedia.org/property/entrenador","Aris Lykogiannis"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://es.dbpedia.org/property/first","Michail"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://es.dbpedia.org/property/first","Kenny"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://es.dbpedia.org/property/first","Mihajlo"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://es.dbpedia.org/property/first","Vassilis"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://es.dbpedia.org/property/first","Kevin"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://es.dbpedia.org/property/first","Nikos"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://es.dbpedia.org/property/first","JaQuan"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://es.dbpedia.org/property/first","Theodoros"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://es.dbpedia.org/property/first","Dominic"
"http://es.dbpedia.org/resource/Kolossos_Rodou_BC","http://es.dbpedia.org/property/first","Sotiris"
