"subject","predicate","object"
"http://dbpedia.org/resource/Oligoclase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oligoclasa"
"http://es.dbpedia.org/resource/Oligoclasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Oligoclasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oligoclasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Oligoclasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Oligoclasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Oligoclasa","http://www.w3.org/2000/01/rdf-schema#label","Oligoclasa"
"http://es.dbpedia.org/resource/Oligoclasa","http://www.w3.org/2000/01/rdf-schema#comment","La oligoclasa es un mineral del grupo de los silicatos, subgrupo tectosilicatos y dentro de ellos pertenece a los feldespatos denominados plagioclasas. Es un aluminosilicato de sodio y calcio, con mucho ´más sodio (79-90%) que calcio (10-30%). Presenta un aspecto de cristales bien formados blancos, frecuentemente en macla. Es un miembro intermedio de la serie de solución sólida de las plagioclasas, cuyos extremos son la albita (plagioclasa de sodio) y la anortita (plagioclasa de calcio). Por ello, a veces es considerada como una variedad de la albita."
"http://es.dbpedia.org/resource/Oligoclasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05myfj"
"http://es.dbpedia.org/resource/Oligoclasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Suecia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Oligoclasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tectosilicatos"
"http://es.dbpedia.org/resource/Oligoclasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_triclínico"
"http://es.dbpedia.org/resource/Oligoclasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1824"
"http://es.dbpedia.org/resource/Oligoclasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_calcio"
"http://es.dbpedia.org/resource/Oligoclasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_sodio"
"http://es.dbpedia.org/resource/Oligoclasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oligoclasa"
"http://es.dbpedia.org/resource/Oligoclasa","http://es.dbpedia.org/property/categoría","Minerales tectosilicatos"
"http://es.dbpedia.org/resource/Oligoclasa","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Oligoclasa","http://es.dbpedia.org/property/color","Incolora a blanca-gris, castaño, verdoso o amarillento"
"http://es.dbpedia.org/resource/Oligoclasa","http://es.dbpedia.org/property/densidad","2.66"
"http://es.dbpedia.org/resource/Oligoclasa","http://es.dbpedia.org/property/dureza",6
"http://es.dbpedia.org/resource/Oligoclasa","http://es.dbpedia.org/property/fluorescencia","Sí"
"http://es.dbpedia.org/resource/Oligoclasa","http://es.dbpedia.org/property/fractura","Escalonada, a veces concoidal"
"http://es.dbpedia.org/resource/Oligoclasa","http://es.dbpedia.org/property/fórmula",4
"http://es.dbpedia.org/resource/Oligoclasa","http://es.dbpedia.org/property/hábito","Cristales visibles a granular"
"http://es.dbpedia.org/resource/Oligoclasa","http://es.dbpedia.org/property/imagen","Oligoclase-4jg47a.jpg"
"http://es.dbpedia.org/resource/Oligoclasa","http://es.dbpedia.org/property/lustre","Vítreo"
"http://es.dbpedia.org/resource/Oligoclasa","http://es.dbpedia.org/property/macla","Muy típica"
"http://es.dbpedia.org/resource/Oligoclasa","http://es.dbpedia.org/property/nombre","Oligoclasa"
"http://es.dbpedia.org/resource/Oligoclasa","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Oligoclasa","http://es.dbpedia.org/property/refracción",1533
"http://es.dbpedia.org/resource/Oligoclasa","http://es.dbpedia.org/property/sistema","Triclínico, pinacoidal"
