"subject","predicate","object"
"http://es.wikipedia.org/wiki/Turtagrø","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turtagrø"
"http://es.dbpedia.org/resource/Turtagro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turtagrø"
"http://es.dbpedia.org/resource/Turtagrø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turtagrø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Turtagrø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Turtagrø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Turtagrø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Turtagrø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Turtagrø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Turtagrø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Turtagrø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Turtagrø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Turtagrø","http://www.w3.org/2000/01/rdf-schema#label","Turtagrø"
"http://es.dbpedia.org/resource/Turtagrø","http://www.w3.org/2000/01/rdf-schema#comment","Turtagrø es un hotel en el municipio de  en la región Sogn og Fjordane, en Noruega, cerca de  en Jotunheimen. El hotel ha sido un punto de reunión para montañeros desde finales del siglo XIX."
"http://es.dbpedia.org/resource/Turtagrø","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h525zt"
"http://es.dbpedia.org/resource/Turtagrø","http://xmlns.com/foaf/0.1/name","Turtagrø"
