"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Pérez_Renovales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Juan_Álvarez_(oidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Ramón_Martín_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Antonio_de_León_Pinelo_(historiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/José_Luis_de_los_Mozos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Juristas de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid","http://www.w3.org/2004/02/skos/core#prefLabel","Juristas de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Valladolid_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",8300016
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",129411751
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juristas_de_Valladolid?oldid=129411751&ns=14"
"http://es.dbpedia.org/resource/José_María_Stampa_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Jesús_Prieto_de_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Gonzalo_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Juan_Ramón_Berdugo_Gómez_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Antonio_Valdés_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Matías_Sangrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Pedro_de_Oñate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Luis_de_Quiñones_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Juan_Miquel_González_de_Audicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Luis_Arroyo_Zapatero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Cristóbal_Suárez_de_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Francisco_Agustín_Silvela_y_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Rafael_de_Ureña_y_Smenjaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Juan_de_Matienzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Justino_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Fernando_Vázquez_de_Menchaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Bernardo_del_Rosal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Alejandro_Nieto_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Segismundo_Royo-Villanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
