"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Benítez_Ureta","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile"
"http://es.dbpedia.org/resource/Ministerio_del_Medio_Ambiente_(Chile)","http://es.dbpedia.org/property/titular2Tipo","http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Irarrázabal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile"
"http://es.wikipedia.org/wiki/Subsecretaría_del_Medio_Ambiente_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile"
"http://es.dbpedia.org/resource/Felipe_Riesco_Eyzaguirre","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile"
"http://es.dbpedia.org/resource/Javier_Naranjo_Solano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile"
"http://es.dbpedia.org/resource/Marcelo_Mena","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile"
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Subsecretaría del Medio Ambiente de Chile"
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La Subsecretaría del Medio Ambiente de Chile (SubseMMA) es la subsecretaría de Estado dependiente del Ministerio del Medio Ambiente. Desde el 10 de febrero de 2020, el subsecretario es Javier Naranjo."
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarías_de_Estado_de_Chile"
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Chile"
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subsecretaría_del_Medio_Ambiente_de_Chile"
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://es.dbpedia.org/property/acrónimo","SUBSEMMA"
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://es.dbpedia.org/property/anchoLogo",200
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://es.dbpedia.org/property/creado",15
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_del_Medio_Ambiente_(Chile)"
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://es.dbpedia.org/property/nombre","Subsecretaría del Medio Ambiente de Chile"
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://es.dbpedia.org/property/nombreOficial","Subsecretaría del Medio Ambiente"
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://es.dbpedia.org/property/presupuesto",33386262
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://es.dbpedia.org/property/sede","San Martín 73, Santiago"
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://es.dbpedia.org/property/sitioWeb","http://portal.mma.gob.cl/"
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Subsecretaría"
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Javier_Naranjo_Solano"
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://es.dbpedia.org/property/titularTipo","Subsecretario"
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://dbpedia.org/ontology/wikiPageID",6878095
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",129570951
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.mma.gob.cl/"
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://dbpedia.org/ontology/wikiPageLength",3813
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Subsecretaría_del_Medio_Ambiente_de_Chile?oldid=129570951&ns=0"
"http://es.dbpedia.org/resource/Subsecretaría_del_Medio_Ambiente_de_Chile","http://dbpedia.org/ontology/abstract","La Subsecretaría del Medio Ambiente de Chile (SubseMMA) es la subsecretaría de Estado dependiente del Ministerio del Medio Ambiente. Desde el 10 de febrero de 2020, el subsecretario es Javier Naranjo."
