"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_León_Sáenz_Vargas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_Cano"
"http://es.dbpedia.org/resource/Operación_Emmanuel","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Alfonso_Cano"
"http://es.dbpedia.org/resource/Operación_Odiseo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Alfonso_Cano"
"http://es.wikipedia.org/wiki/Alfonso_Cano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Cano"
"http://es.dbpedia.org/resource/Partido_Comunista_Clandestino_Colombiano","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Alfonso_Cano"
"http://es.dbpedia.org/resource/Movimiento_Bolivariano_por_la_Nueva_Colombia","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Alfonso_Cano"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Alfonso_Cano"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Alfonso_Cano"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Cano"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo León Sáenz Vargas (Monguí, 22 de julio de 1948 - Suárez, 4 de noviembre de 2011)​, alias Alfonso Cano, fue un guerrillero colombiano, comandante del Bloque Central, Bloque Occidental, Comandante en Jefe y miembro del Secretariado de las FARC,​ agrupación catalogada como terrorista por múltiples Estados​​​​​ ​, y por la Unión Europea.​ Cano también estuvo al frente del clandestino Movimiento Bolivariano por la Nueva Colombia, proyecto de las Farc lanzado el 29 de abril de 2000, y del Partido Comunista Clandestino Colombiano o PC3.​"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0770sq"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://xmlns.com/foaf/0.1/name","Guillermo León Sáenz Vargas"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://xmlns.com/foaf/0.1/nick","Alfonso Cano"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_las_FARC"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_las_FARC"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Colombia"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Cano"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://es.dbpedia.org/property/acusaciones","http://es.dbpedia.org/resource/Homicidio"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://es.dbpedia.org/property/acusaciones","http://es.dbpedia.org/resource/Secuestro"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://es.dbpedia.org/property/acusaciones","http://es.dbpedia.org/resource/Apoderamiento_ilegítimo"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://es.dbpedia.org/property/acusaciones","http://es.dbpedia.org/resource/Extorsión"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://es.dbpedia.org/property/acusaciones","http://es.dbpedia.org/resource/Rebelión"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://es.dbpedia.org/property/acusaciones","http://es.dbpedia.org/resource/Daño_(Derecho_civil)"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://es.dbpedia.org/property/apodo","Alfonso Cano"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://es.dbpedia.org/property/fechamuerte",4
"http://es.dbpedia.org/resource/Alfonso_Cano","http://es.dbpedia.org/property/fechanac",22
"http://es.dbpedia.org/resource/Alfonso_Cano","http://es.dbpedia.org/property/imagen","Alfonso Cano.jpg"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://es.dbpedia.org/property/lealtad",20
"http://es.dbpedia.org/resource/Alfonso_Cano","http://es.dbpedia.org/property/lugar","Cauca, Nariño, Putumayo, Huila y Tolima"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://es.dbpedia.org/property/lugarmuerte","Suárez, Cauca, Colombia"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://es.dbpedia.org/property/lugarnac","Monguí, Colombia"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://es.dbpedia.org/property/mandos","Comandante Bloque Occidental y Bloque Central"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://es.dbpedia.org/property/nombre","Guillermo León Sáenz Vargas"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Marulanda_Vélez"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Estructura_de_las_FARC-EP"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rodrigo_Londoño"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Alfonso_Cano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Suárez_(Cauca)"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cauca_(Colombia)"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monguí"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://dbpedia.org/ontology/wikiPageID",690588
"http://es.dbpedia.org/resource/Alfonso_Cano","http://dbpedia.org/ontology/wikiPageRevisionID",130077576
"http://es.dbpedia.org/resource/Alfonso_Cano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/2000/07/02/internacional/2N0050.html"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080604115527/http:/www.elespectador.com/columna-carta-alfonso-cano"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111155340/http:/www.eltiempo.com/justicia/perfil-de-alfonso-cano_10708732-4"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080725045223/http:/www.lainsignia.org/2001/febrero/ibe_072.htm"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://dbpedia.org/ontology/wikiPageLength",28807
"http://es.dbpedia.org/resource/Alfonso_Cano","http://dbpedia.org/ontology/militaryCommand","Comandante Bloque Occidental y Bloque Central"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Conflicto_armado_en_Colombia"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Fuerzas_Armadas_Revolucionarias_de_Colombia"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Estructura_Militar_de_las_FARC"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Cano?oldid=130077576&ns=0"
"http://es.dbpedia.org/resource/Alfonso_Cano","http://dbpedia.org/ontology/abstract","Guillermo León Sáenz Vargas (Monguí, 22 de julio de 1948 - Suárez, 4 de noviembre de 2011)​, alias Alfonso Cano, fue un guerrillero colombiano, comandante del Bloque Central, Bloque Occidental, Comandante en Jefe y miembro del Secretariado de las FARC,​ agrupación catalogada como terrorista por múltiples Estados​​​​​ ​, y por la Unión Europea.​ Cano también estuvo al frente del clandestino Movimiento Bolivariano por la Nueva Colombia, proyecto de las Farc lanzado el 29 de abril de 2000, y del Partido Comunista Clandestino Colombiano o PC3.​ Alfonso Cano fue considerado como el intelectual más destacado de este grupo, desempeñándose como el principal ideólogo político tras la muerte de Jacobo Arenas en 1990. Fue abatido por las Fuerzas Militares de Colombia el 4 de noviembre de 2011, durante un cerco militar denominado «Operación Odiseo».​​​"
"http://dbpedia.org/resource/Alfonso_Cano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_Cano"
"http://es.dbpedia.org/resource/Diálogos_de_paz_entre_el_gobierno_de_Andrés_Pastrana_y_las_FARC-EP","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Alfonso_Cano"
"http://es.dbpedia.org/resource/Diálogos_de_paz_entre_el_gobierno_de_Andrés_Pastrana_y_las_FARC-EP","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Alfonso_Cano"
