"subject","predicate","object"
"http://es.dbpedia.org/resource/KeyForge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://es.dbpedia.org/resource/KeyForge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://es.dbpedia.org/resource/KeyForge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/KeyForge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/KeyForge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KeyForge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/KeyForge","http://www.w3.org/2000/01/rdf-schema#label","KeyForge"
"http://es.dbpedia.org/resource/KeyForge","http://www.w3.org/2000/01/rdf-schema#comment","KeyForge es un juego de cartas de mazos cerrados, creado por Richard Garfield (reputado creador de juegos especialmente conocido por la creación de Magic: El encuentro) y publicado por la empresa americana Fantasy Flight Games. Para abrir estas bóvedas, y ganar la partida, se necesitan forjar tres llaves, para las cuales habrá que obtener Æmbar ya que las llaves se forjaran con un número específico de este (el cual podrá variar en función de las cartas jugadas)."
"http://es.dbpedia.org/resource/KeyForge","http://xmlns.com/foaf/0.1/homepage","https://www.keyforgegame.com/"
"http://es.dbpedia.org/resource/KeyForge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/KeyForge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KeyForge"
"http://es.dbpedia.org/resource/KeyForge","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Richard_Garfield"
"http://es.dbpedia.org/resource/KeyForge","http://es.dbpedia.org/property/azar","En el orden de las cartas"
"http://es.dbpedia.org/resource/KeyForge","http://es.dbpedia.org/property/complejidad","Depende del nivel de los jugadores"
"http://es.dbpedia.org/resource/KeyForge","http://es.dbpedia.org/property/duraciónDelJuego","2700.0"
"http://es.dbpedia.org/resource/KeyForge","http://es.dbpedia.org/property/edades","+14"
"http://es.dbpedia.org/resource/KeyForge","http://es.dbpedia.org/property/editor","Fantasy Flight Games"
"http://es.dbpedia.org/resource/KeyForge","http://es.dbpedia.org/property/estrategia","Importante"
"http://es.dbpedia.org/resource/KeyForge","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Juego_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/KeyForge","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Matemáticas"
"http://es.dbpedia.org/resource/KeyForge","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Lógica"
"http://es.dbpedia.org/resource/KeyForge","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Keyforge.jpg"
"http://es.dbpedia.org/resource/KeyForge","http://es.dbpedia.org/property/jugadores",2
"http://es.dbpedia.org/resource/KeyForge","http://es.dbpedia.org/property/tiempoDeArmado","60.0"
"http://es.dbpedia.org/resource/KeyForge","http://es.dbpedia.org/property/título","KeyForge"
"http://es.dbpedia.org/resource/KeyForge","http://dbpedia.org/ontology/wikiPageID",8775764
"http://es.dbpedia.org/resource/KeyForge","http://dbpedia.org/ontology/wikiPageRevisionID",124831275
"http://es.dbpedia.org/resource/KeyForge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dicetower.com/dice-tower-awards/2018"
"http://es.dbpedia.org/resource/KeyForge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.keyforgegame.com/"
"http://es.dbpedia.org/resource/KeyForge","http://dbpedia.org/ontology/wikiPageLength",8591
"http://es.dbpedia.org/resource/KeyForge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KeyForge?oldid=124831275&ns=0"
"http://es.dbpedia.org/resource/KeyForge","http://dbpedia.org/ontology/abstract","KeyForge es un juego de cartas de mazos cerrados, creado por Richard Garfield (reputado creador de juegos especialmente conocido por la creación de Magic: El encuentro) y publicado por la empresa americana Fantasy Flight Games. En él, los jugadores asumen el papel de Arcontes, seres divinos, creadores del mundo llamado Crisol, formado de las piezas de innumerables planetas a través de las estrellas, un lugar donde todo es posible. Los Arcontes se enfrentan en constante lucha, liderando varias compañías de distintas facciones que buscan encontrar y desbloquear las Bóvedas ocultas del planeta para obtener el máximo conocimiento y poder. Para abrir estas bóvedas, y ganar la partida, se necesitan forjar tres llaves, para las cuales habrá que obtener Æmbar ya que las llaves se forjaran con un número específico de este (el cual podrá variar en función de las cartas jugadas). Cada mazo lo forman tres compañías de las siete distintas facciones (Brobnar, Dis, Indómita, Logos, Marte, Sanctum y Sombras). Estos mazos lo forman treinta y siete cartas, siendo una el listado de cartas que forman el mazo y las otras treinta y seis divididas entre las tres facciones que forman el mazo siendo doce por cada facción."
"http://es.dbpedia.org/resource/Keyforge:_La_llamada_de_los_arcontes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KeyForge"
"http://es.wikipedia.org/wiki/KeyForge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KeyForge"
"http://es.dbpedia.org/resource/Keyforge:_La_llamada_de_los_acrodontes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KeyForge"
"http://dbpedia.org/resource/KeyForge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KeyForge"
