"subject","predicate","object"
"http://es.dbpedia.org/resource/Infantería_de_Marina_(España)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Lepanto"
"http://es.dbpedia.org/resource/Batalla_de_lepanto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Lepanto"
"http://es.dbpedia.org/resource/Combate_Naval_de_Lepanto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Lepanto"
"http://es.dbpedia.org/resource/La_batalla_de_Lepanto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Lepanto"
"http://dbpedia.org/resource/Battle_of_Lepanto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Lepanto"
"http://es.dbpedia.org/resource/Álvaro_de_Bazán","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Lepanto"
"http://es.wikipedia.org/wiki/Batalla_de_Lepanto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Lepanto"
"http://es.dbpedia.org/resource/Selim_II","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Lepanto"
"http://es.dbpedia.org/resource/Batalla_de_Lepanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Lepanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Lepanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Lepanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Lepanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Lepanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Lepanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Lepanto","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Lepanto"
"http://es.dbpedia.org/resource/Batalla_de_Lepanto","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Lepanto (en italiano: Battaglia di Lepanto; en turco: İnebahtı deniz muharebesi 'batalla naval de İnebahtı') fue un combate naval que tuvo lugar el 7 de octubre de 1571 cerca de la ciudad griega de Náfpaktos (Lepanto en italiano y de ahí al español).​ Se enfrentaron en ella la armada del Imperio otomano contra la de una coalición católica, llamada Liga Santa, formada por el Imperio Español, los Estados Pontificios, la República de Venecia, la Orden de Malta, la República de Génova y el Ducado de Saboya."
"http://es.dbpedia.org/resource/Batalla_de_Lepanto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01436g"
"http://es.dbpedia.org/resource/Batalla_de_Lepanto","http://xmlns.com/foaf/0.1/name","Batalla de Lepanto"
"http://es.dbpedia.org/resource/Batalla_de_Lepanto","http://xmlns.com/foaf/0.1/name","Guerras habsburgo-otomanas"
"http://es.dbpedia.org/resource/Batalla_de_Lepanto","http://xmlns.com/foaf/0.1/name","Cuarta guerra venecia-otomana"
"http://es.dbpedia.org/resource/Batalla_de_Lepanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_otomano_en_el_siglo_XVI"
