"subject","predicate","object"
"http://es.dbpedia.org/resource/Lisle-en-Rigault","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Isle-en-Rigault"
"http://es.dbpedia.org/resource/Lisle_en-Rigault","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Isle-en-Rigault"
"http://es.dbpedia.org/resource/Lisle_en_Rigault","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Isle-en-Rigault"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://www.w3.org/2000/01/rdf-schema#label","L'Isle-en-Rigault"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://www.w3.org/2000/01/rdf-schema#comment","L'Isle-en-Rigault, anteriormente denominado Lisle-en-Rigault,​es una comuna francesa situada en el departamento de Mosa, de la región de Gran Este."
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://xmlns.com/foaf/0.1/name","L'Isle-en-Rigault"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L'Isle-en-Rigault"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://es.dbpedia.org/property/altitud","Min. 162 m – Max. 236 m"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://es.dbpedia.org/property/dirigentesNombres","Bernard Henrionnet"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://es.dbpedia.org/property/escudo","Blason Lisle-en-Rigault .svg"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://es.dbpedia.org/property/imageninferior","Lisle-en-Rigault-Château de Jean d'Heurs .jpg"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://es.dbpedia.org/property/imageninferiorPie","Castillo de Jean de Heurs"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://es.dbpedia.org/property/nombre","L'Isle-en-Rigault"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://es.dbpedia.org/property/población",498
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://es.dbpedia.org/property/superficie",1054
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_Alto_Sault_y_Perthois-Valle_de_Ornois"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ancerville"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/L'Isle-en-Rigault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Gran_Este"
