"subject","predicate","object"
"http://es.dbpedia.org/resource/Cecilia_Salvai","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Salvai"
"http://es.dbpedia.org/resource/Cecilia_Salvai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Cecilia_Salvai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Juventus_de_Turín_(femenino)"
"http://es.dbpedia.org/resource/Cecilia_Salvai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ASD_Verona_Women"
"http://es.dbpedia.org/resource/Cecilia_Salvai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Cecilia_Salvai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ACF_Brescia_Femminile"
"http://es.dbpedia.org/resource/Cecilia_Salvai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Italia"
"http://es.dbpedia.org/resource/Cecilia_Salvai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1993"
"http://es.dbpedia.org/resource/Cecilia_Salvai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecilia_Salvai"
"http://es.dbpedia.org/resource/Cecilia_Salvai","http://es.dbpedia.org/property/altura","1,76 m"
"http://es.dbpedia.org/resource/Cecilia_Salvai","http://es.dbpedia.org/property/debutInternacional",2013
"http://es.dbpedia.org/resource/Cecilia_Salvai","http://es.dbpedia.org/property/dorsal",23
"http://es.dbpedia.org/resource/Cecilia_Salvai","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Juventus_de_Turín_(femenino)"
"http://es.dbpedia.org/resource/Cecilia_Salvai","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Canavese"
"http://es.dbpedia.org/resource/Cecilia_Salvai","http://es.dbpedia.org/property/equipos","* 2008–2009 Canavese
* 2009–2012 Torino
* 2012–2013 Lugano
* 2013–2016 Verona
* 2016–2017 ACF Brescia
* 2017– Juventus"
"http://es.dbpedia.org/resource/Cecilia_Salvai","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Cecilia_Salvai","http://es.dbpedia.org/property/pieDeFoto","Salvai en 2016"
"http://es.dbpedia.org/resource/Cecilia_Salvai","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Cecilia_Salvai","http://dbpedia.org/ontology/wikiPageID",9643248
"http://es.dbpedia.org/resource/Cecilia_Salvai","http://dbpedia.org/ontology/wikiPageRevisionID",130425495
"http://es.dbpedia.org/resource/Cecilia_Salvai","http://dbpedia.org/ontology/wikiPageLength",7713
"http://es.dbpedia.org/resource/Cecilia_Salvai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cecilia_Salvai?oldid=130425495&ns=0"
"http://es.wikipedia.org/wiki/Cecilia_Salvai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cecilia_Salvai"
