"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Islas_Vírgenes_de_los_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Islas_Vírgenes_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Regatistas de Islas Vírgenes de los Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Islas_Vírgenes_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Regatistas de Islas Vírgenes de los Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Islas_Vírgenes_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Vírgenes_de_Estados_Unidos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Islas_Vírgenes_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Islas_Vírgenes_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Islas_Vírgenes_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",9169729
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Islas_Vírgenes_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",126248144
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Islas_Vírgenes_de_los_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regatistas_de_Islas_Vírgenes_de_los_Estados_Unidos?oldid=126248144&ns=14"
"http://es.dbpedia.org/resource/Peter_Holmberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Islas_Vírgenes_de_los_Estados_Unidos"
