"subject","predicate","object"
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://www.w3.org/2000/01/rdf-schema#label","Jóhannes Sveinsson Kjarval"
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://www.w3.org/2000/01/rdf-schema#comment","Jóhannes Sveinsson, llamado Kjarval (, 15 de octubre de 1885 - 13 de abril de 1972), fue un pintor islandés."
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033ysl"
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XX"
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Islandia"
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Medalla_del_Príncipe_Eugenio"
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jóhannes_Sveinsson_Kjarval"
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://dbpedia.org/ontology/wikiPageID",259715
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://dbpedia.org/ontology/wikiPageRevisionID",111719958
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061013051130/http:/www.listasafnreykjavikur.is/Kjarvalsstadir/kjarval/kjarval.en.shtml"
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art-iceland.com/kjarval.html"
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060407161823/http:/www.listasafnreykjavikur.is/Kjarvalsstadir/kjarvalsstadir.hvar.en.shtml"
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://dbpedia.org/ontology/wikiPageLength",2150
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jóhannes_Sveinsson_Kjarval?oldid=111719958&ns=0"
"http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://dbpedia.org/ontology/abstract","Jóhannes Sveinsson, llamado Kjarval (, 15 de octubre de 1885 - 13 de abril de 1972), fue un pintor islandés."
"http://es.dbpedia.org/resource/Johannes_Kjarval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval"
"http://es.dbpedia.org/resource/Johannes_Sveinsson_Kjarval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval"
"http://es.dbpedia.org/resource/Jóhannes_Kjarval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval"
"http://es.dbpedia.org/resource/Kjarval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval"
"http://es.wikipedia.org/wiki/Jóhannes_Sveinsson_Kjarval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval"
