"subject","predicate","object"
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://www.w3.org/2000/01/rdf-schema#label","Biascas de Obarra"
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://www.w3.org/2000/01/rdf-schema#comment","Biascas de Obarra es una localidad española situada dentro del municipio de Beranuy, en la Ribagorza, provincia de Huesca, Aragón. Su lengua propia es el aragonés ribagorzano."
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://xmlns.com/foaf/0.1/name","Biascas de Obarra"
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beranuy"
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biascas_de_Obarra"
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://es.dbpedia.org/property/altitud",900
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Ribagorza"
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://es.dbpedia.org/property/cp",22485
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://es.dbpedia.org/property/distancia",122
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Biascas_de_Obarra","http://es.dbpedia.org/property/imagen",200
