"subject","predicate","object"
"http://es.wikipedia.org/wiki/Genial_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genial_(álbum)"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Genial (álbum)"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Genial es el disco nº 80 del cantante de cuarteto cordobés, La Mona Jiménez​A mediados de 2010 Jiménez grabó en vivo este disco.Está compuesto por temas nuevos en su mayoría."
"http://es.dbpedia.org/resource/Genial_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2010"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genial_(álbum)"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://es.dbpedia.org/property/actual","Genial"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Una_leyenda_en_pie_(álbum_La_Mona)"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/La_Mona_Jiménez"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Genial_(álbum)","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Genial_(álbum)","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Genial_(álbum)","http://es.dbpedia.org/property/discográfica","Mona Records"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://es.dbpedia.org/property/grabación",2010
"http://es.dbpedia.org/resource/Genial_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuarteto_(género_musical)"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://es.dbpedia.org/property/nombre","Genial CD 80"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/La_Mona_sigue_a_full_(álbum_La_Mona)"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://es.dbpedia.org/property/publicación",2010
"http://es.dbpedia.org/resource/Genial_(álbum)","http://es.dbpedia.org/property/tipo","álbum en estudio"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://dbpedia.org/ontology/wikiPageID",4459298
"http://es.dbpedia.org/resource/Genial_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",127959129
"http://es.dbpedia.org/resource/Genial_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1565
"http://es.dbpedia.org/resource/Genial_(álbum)","http://dbpedia.org/ontology/title","Genial"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://dbpedia.org/ontology/title","Genial CD 80"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/La_Mona_Jimenez"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cuarteto_(género_musical)"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Una_leyenda_en_pie_(álbum_La_Mona)"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_Mona_sigue_a_full_(álbum_La_Mona)"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genial_(álbum)?oldid=127959129&ns=0"
"http://es.dbpedia.org/resource/Genial_(álbum)","http://dbpedia.org/ontology/abstract","Genial es el disco nº 80 del cantante de cuarteto cordobés, La Mona Jiménez​A mediados de 2010 Jiménez grabó en vivo este disco.Está compuesto por temas nuevos en su mayoría."
