"subject","predicate","object"
"http://dbpedia.org/resource/Moulin_Rouge_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moulin_Rouge_(desambiguación)"
"http://es.dbpedia.org/resource/Moulin_Rouge_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moulin_Rouge_(desambiguación)"
"http://es.dbpedia.org/resource/Moulin_Rouge_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moulin_Rouge_(desambiguación)"
"http://es.dbpedia.org/resource/Moulin_Rouge_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Moulin Rouge (desambiguación)"
"http://es.dbpedia.org/resource/Moulin_Rouge_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moulin_Rouge_(desambiguación)"
"http://es.dbpedia.org/resource/Moulin_Rouge_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",436509
"http://es.dbpedia.org/resource/Moulin_Rouge_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",104221222
"http://es.dbpedia.org/resource/Moulin_Rouge_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",305
"http://es.dbpedia.org/resource/Moulin_Rouge_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moulin_Rouge_(desambiguación)?oldid=104221222&ns=0"
"http://es.dbpedia.org/resource/Moulin_Rouge_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moulin_Rouge_(desambiguación)"
"http://es.wikipedia.org/wiki/Moulin_Rouge_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moulin_Rouge_(desambiguación)"
