"subject","predicate","object"
"http://es.dbpedia.org/resource/Bo_Xilai","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Chen_Deming"
"http://es.dbpedia.org/resource/Bo_Xilai","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Chen_Deming"
"http://es.wikipedia.org/wiki/Chen_Deming","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chen_Deming"
"http://es.dbpedia.org/resource/Chen_Deming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chen_Deming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chen_Deming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Chen_Deming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chen_Deming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chen_Deming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chen_Deming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chen_Deming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Chen_Deming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chen_Deming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chen_Deming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Chen_Deming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Chen_Deming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chen_Deming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chen_Deming","http://www.w3.org/2000/01/rdf-schema#label","Chen Deming"
"http://es.dbpedia.org/resource/Chen_Deming","http://www.w3.org/2000/01/rdf-schema#comment","Chen Deming , idioma chino: 陈德铭, Pinyin:Chén Démíng, (* Shanghái, marzo de 1949 - ) es un político chino, desde 2007 es  de la República Popular China."
"http://es.dbpedia.org/resource/Chen_Deming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0546c1"
"http://es.dbpedia.org/resource/Chen_Deming","http://xmlns.com/foaf/0.1/name","Chen Deming"
"http://es.dbpedia.org/resource/Chen_Deming","http://xmlns.com/foaf/0.1/name","en funciones"
"http://es.dbpedia.org/resource/Chen_Deming","http://xmlns.com/foaf/0.1/name","陈德铭"
"http://es.dbpedia.org/resource/Chen_Deming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shanghái"
"http://es.dbpedia.org/resource/Chen_Deming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Shaanxi"
"http://es.dbpedia.org/resource/Chen_Deming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Suzhou"
"http://es.dbpedia.org/resource/Chen_Deming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Chen_Deming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Comercio_de_la_República_Popular_China"
