"subject","predicate","object"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_1)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/20_horas_en_América_(parte_2)"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_2)","http://www.w3.org/2000/01/rdf-schema#label","20 horas en América (parte 2)"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_2)","http://www.w3.org/2000/01/rdf-schema#comment","20 Horas en América Parte 2 es el segundo capítulo de la cuarta temporada de la serie dramática El Ala Oeste."
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_2)","http://xmlns.com/foaf/0.1/name","20 Hours in America"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_El_Ala_Oeste"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_2)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/20_horas_en_América_(parte_2)"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_2)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Christopher_Misiano"
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_2)","http://es.dbpedia.org/property/episodio",2
"http://es.dbpedia.org/resource/20_horas_en_América_(parte_2)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Aaron_Sorkin"
