"subject","predicate","object"
"http://es.dbpedia.org/resource/Mes_Nacional_de_la_Herencia_Hispana","http://www.w3.org/2000/01/rdf-schema#label","Mes Nacional de la Herencia Hispana"
"http://es.dbpedia.org/resource/Mes_Nacional_de_la_Herencia_Hispana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mes_Nacional_de_la_Herencia_Hispana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_octubre"
"http://es.dbpedia.org/resource/Mes_Nacional_de_la_Herencia_Hispana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_hispana_y_latinoamericana"
"http://es.dbpedia.org/resource/Mes_Nacional_de_la_Herencia_Hispana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_septiembre"
"http://es.dbpedia.org/resource/Mes_Nacional_de_la_Herencia_Hispana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mes_Nacional_de_la_Herencia_Hispana"
"http://es.dbpedia.org/resource/Mes_Nacional_de_la_Herencia_Hispana","http://dbpedia.org/ontology/wikiPageID",9521751
"http://es.dbpedia.org/resource/Mes_Nacional_de_la_Herencia_Hispana","http://dbpedia.org/ontology/wikiPageRevisionID",130503536
"http://es.dbpedia.org/resource/Mes_Nacional_de_la_Herencia_Hispana","http://dbpedia.org/ontology/wikiPageLength",3242
"http://es.dbpedia.org/resource/Mes_Nacional_de_la_Herencia_Hispana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mes_Nacional_de_la_Herencia_Hispana?oldid=130503536&ns=0"
"http://es.wikipedia.org/wiki/Mes_Nacional_de_la_Herencia_Hispana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mes_Nacional_de_la_Herencia_Hispana"
