"subject","predicate","object"
"http://es.dbpedia.org/resource/Minamoto_no_Yorimitsu","http://www.w3.org/2000/01/rdf-schema#label","Minamoto no Yorimitsu"
"http://es.dbpedia.org/resource/Minamoto_no_Yorimitsu","http://www.w3.org/2000/01/rdf-schema#comment","Minamoto no Yorimitsu (源頼光, 944-1021), también conocido como Minamoto no Raiko, era un miembro del clan Minamoto. Fue uno de los primeros Minamoto en ser conocido por sus proezas militares. Sus leales servicios al clan Fujiwara le permitieron convertirse en gobernador de las provincias de Izu y de Kozuke. Yorimitsu estuvo también al mando de la guardia imperial. Tras la muerte de su padre, Yorimitsu heredó el derecho a gobernar la provincia de Settsu. 
* Yorimitsu y sus hombres combatiendo al bandido Hakamadare, este último ayudado por una serpiente gigante, obra de . 
*"
"http://es.dbpedia.org/resource/Minamoto_no_Yorimitsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kzlk"
"http://es.dbpedia.org/resource/Minamoto_no_Yorimitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XI"
"http://es.dbpedia.org/resource/Minamoto_no_Yorimitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Heian"
"http://es.dbpedia.org/resource/Minamoto_no_Yorimitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Minamoto"
"http://es.dbpedia.org/resource/Minamoto_no_Yorimitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Minamoto_no_Yorimitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Minamoto_no_Yorimitsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XI"
"http://es.dbpedia.org/resource/Minamoto_no_Yorimitsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minamoto_no_Yorimitsu"
"http://es.dbpedia.org/resource/Minamoto_no_Yorimitsu","http://dbpedia.org/ontology/wikiPageID",1465072
"http://es.dbpedia.org/resource/Minamoto_no_Yorimitsu","http://dbpedia.org/ontology/wikiPageRevisionID",121787554
"http://es.dbpedia.org/resource/Minamoto_no_Yorimitsu","http://dbpedia.org/ontology/wikiPageLength",1398
"http://es.dbpedia.org/resource/Minamoto_no_Yorimitsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minamoto_no_Yorimitsu?oldid=121787554&ns=0"
"http://es.dbpedia.org/resource/Minamoto_no_Yorimitsu","http://dbpedia.org/ontology/abstract","Minamoto no Yorimitsu (源頼光, 944-1021), también conocido como Minamoto no Raiko, era un miembro del clan Minamoto. Fue uno de los primeros Minamoto en ser conocido por sus proezas militares. Sus leales servicios al clan Fujiwara le permitieron convertirse en gobernador de las provincias de Izu y de Kozuke. Yorimitsu estuvo también al mando de la guardia imperial. Tras la muerte de su padre, Yorimitsu heredó el derecho a gobernar la provincia de Settsu. 
* Yorimitsu y sus hombres combatiendo al bandido Hakamadare, este último ayudado por una serpiente gigante, obra de . 
* Minamoto Yorimitsu combatiendo contra una araña gigante, obra de Utagawa Kuniyoshi."
"http://es.dbpedia.org/resource/Minamoto_no_Raiko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minamoto_no_Yorimitsu"
"http://es.dbpedia.org/resource/Minamoto_no_yorimitsu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minamoto_no_Yorimitsu"
"http://es.wikipedia.org/wiki/Minamoto_no_Yorimitsu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minamoto_no_Yorimitsu"
"http://dbpedia.org/resource/Minamoto_no_Yorimitsu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minamoto_no_Yorimitsu"
