"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_Ramírez_Segnini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Asociación_Deportiva_Filial_Club_UCR"
"http://es.dbpedia.org/resource/Andrés_Núñez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Asociación_Deportiva_Filial_Club_UCR"
"http://es.dbpedia.org/resource/Marvin_Obando","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Asociación_Deportiva_Filial_Club_UCR"
"http://es.dbpedia.org/resource/Copa_Banco_Nacional_2013","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Asociación_Deportiva_Filial_Club_UCR"
"http://es.dbpedia.org/resource/Copa_Banco_Popular_2015__15_de_julio_de_2015,_20:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Asociación_Deportiva_Filial_Club_UCR"
"http://es.dbpedia.org/resource/Copa_Banco_Popular_2015__6_de_julio_de_2015__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Asociación_Deportiva_Filial_Club_UCR"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_1995-1996","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Asociación_Deportiva_Filial_Club_UCR"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Filial_Club_UCR","http://www.w3.org/2000/01/rdf-schema#label","Asociación Deportiva Filial Club UCR"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Filial_Club_UCR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vz_hf"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Filial_Club_UCR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Deportiva_Filial_Club_UCR"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Filial_Club_UCR","http://dbpedia.org/ontology/wikiPageID",5959230
"http://es.dbpedia.org/resource/Asociación_Deportiva_Filial_Club_UCR","http://dbpedia.org/ontology/wikiPageRevisionID",99400072
"http://es.dbpedia.org/resource/Asociación_Deportiva_Filial_Club_UCR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UCR_Fútbol_Club"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Filial_Club_UCR","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Asociación_Deportiva_Filial_Club_UCR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_Deportiva_Filial_Club_UCR?oldid=99400072&ns=0"
"http://es.wikipedia.org/wiki/Asociación_Deportiva_Filial_Club_UCR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Deportiva_Filial_Club_UCR"
"http://es.dbpedia.org/resource/Copa_Popular_2014__Alajuelense__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Asociación_Deportiva_Filial_Club_UCR"
"http://es.dbpedia.org/resource/Copa_Popular_2014__Universidad__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Asociación_Deportiva_Filial_Club_UCR"
