"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eraide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eraide","http://www.w3.org/2000/01/rdf-schema#label","Eraide"
"http://es.dbpedia.org/resource/Categoría:Eraide","http://www.w3.org/2004/02/skos/core#prefLabel","Eraide"
"http://es.dbpedia.org/resource/Categoría:Eraide","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_novelas_fantásticas"
"http://es.dbpedia.org/resource/Categoría:Eraide","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universos_fantásticos"
"http://es.dbpedia.org/resource/Categoría:Eraide","http://dbpedia.org/ontology/wikiPageID",2776694
"http://es.dbpedia.org/resource/Categoría:Eraide","http://dbpedia.org/ontology/wikiPageRevisionID",95937081
"http://es.dbpedia.org/resource/Categoría:Eraide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eraide?oldid=95937081&ns=14"
"http://es.dbpedia.org/resource/La_canción_de_la_princesa_oscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eraide"
"http://es.dbpedia.org/resource/El_anhelo_del_destino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eraide"
"http://es.dbpedia.org/resource/La_guerra_sin_nombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eraide"
"http://es.dbpedia.org/resource/Eraide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eraide"
