"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Chile","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Inmigración británica en Uruguay"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración británica en Uruguay ha estado presente desde la época colonial. Históricamente, la comunidad británica en Uruguay ha sido pequeña pero significante, puesto que ha contribuido mucho a la sociedad uruguaya. En la actualidad, el país es hogar de unos 690 expatriados británicos y miles de descendientes de inmigrantes provenientes de las islas británicas."
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_británica"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Uruguay"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_británica_en_Uruguay"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/apellido","Vidart"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/apellido","Pi Hugarte"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/descendenciaEstimada",100000
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/editorial","Nuestra Tierra"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/enlaceautor","Daniel Vidart"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/enlaceautor","Renzo Pi Hugarte"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/grupo","British people in Uruguay"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/grupo","Británicos en Uruguay"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/idiomas","español rioplatense, inglés, galés, escocés, gaélico escocés, etc."
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/nombre","Daniel"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/nombre","Renzo"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/orígenes","Irlanda del Norte"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/orígenes",":"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/poblaciónCensal",690
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_británica_en_Paraguay"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_británica_en_Chile"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Uruguay"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/religión","Cristianismo: protestantismo y anglicanismo. Minoría católica."
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/título","El legado de los inmigrantes"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/ubicación","Montevideo"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/url","http://www.periodicas.edu.uy/Nuestra_tierra/pdfs/Nuestra_tierra_39.pdf"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://dbpedia.org/ontology/wikiPageID",7060296
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",128649449
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.periodicas.edu.uy/Nuestra_tierra/pdfs/Nuestra_tierra_39.pdf"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://dbpedia.org/ontology/wikiPageLength",4163
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_británica_en_Uruguay?oldid=128649449&ns=0"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://dbpedia.org/ontology/abstract","La inmigración británica en Uruguay ha estado presente desde la época colonial. Históricamente, la comunidad británica en Uruguay ha sido pequeña pero significante, puesto que ha contribuido mucho a la sociedad uruguaya. En la actualidad, el país es hogar de unos 690 expatriados británicos y miles de descendientes de inmigrantes provenientes de las islas británicas."
"http://dbpedia.org/resource/British_Uruguayans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay"
"http://es.wikipedia.org/wiki/Inmigración_británica_en_Uruguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Colombia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Uruguay","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay"
