"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaqueta_de_Thriller","http://www.w3.org/2000/01/rdf-schema#label","Chaqueta de Thriller"
"http://es.dbpedia.org/resource/Chaqueta_de_Thriller","http://www.w3.org/2000/01/rdf-schema#comment","La chaqueta roja que usó Michael Jackson en el videoclip de su canción Thriller en 1983 se conoce como Thriller jacket (Chaqueta de Thriller). El 27 de junio de 2011, la chaqueta se vendió por 1.8 millones de dólares en Julien's Auctions. El comprador, Milton Verret, describió la chaqueta como ""la pieza más memorable del rock and roll en la historia"".​"
"http://es.dbpedia.org/resource/Chaqueta_de_Thriller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaqueta_de_Thriller"
"http://es.dbpedia.org/resource/Chaqueta_de_Thriller","http://dbpedia.org/ontology/wikiPageID",9503786
"http://es.dbpedia.org/resource/Chaqueta_de_Thriller","http://dbpedia.org/ontology/wikiPageRevisionID",127566604
"http://es.dbpedia.org/resource/Chaqueta_de_Thriller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chaqueta_del_thriller"
"http://es.dbpedia.org/resource/Chaqueta_de_Thriller","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Chaqueta_de_Thriller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaqueta_de_Thriller?oldid=127566604&ns=0"
"http://es.dbpedia.org/resource/Chaqueta_de_Thriller","http://dbpedia.org/ontology/abstract","La chaqueta roja que usó Michael Jackson en el videoclip de su canción Thriller en 1983 se conoce como Thriller jacket (Chaqueta de Thriller). El 27 de junio de 2011, la chaqueta se vendió por 1.8 millones de dólares en Julien's Auctions. El comprador, Milton Verret, describió la chaqueta como ""la pieza más memorable del rock and roll en la historia"".​"
"http://dbpedia.org/resource/Thriller_jacket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaqueta_de_Thriller"
"http://es.wikipedia.org/wiki/Chaqueta_de_Thriller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaqueta_de_Thriller"
