"subject","predicate","object"
"http://es.dbpedia.org/resource/Tulevieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brujas_de_Escazú"
"http://es.dbpedia.org/resource/Bruja_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brujas_de_Escazú"
"http://es.dbpedia.org/resource/Categoría:Brujas_de_Escazú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brujas_de_Escazú","http://www.w3.org/2000/01/rdf-schema#label","Brujas de Escazú"
"http://es.dbpedia.org/resource/Categoría:Brujas_de_Escazú","http://www.w3.org/2004/02/skos/core#prefLabel","Brujas de Escazú"
"http://es.dbpedia.org/resource/Categoría:Brujas_de_Escazú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Brujas_de_Escazú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brujos_ficticios"
"http://es.dbpedia.org/resource/Categoría:Brujas_de_Escazú","http://dbpedia.org/ontology/wikiPageID",5531236
"http://es.dbpedia.org/resource/Categoría:Brujas_de_Escazú","http://dbpedia.org/ontology/wikiPageRevisionID",62137607
"http://es.dbpedia.org/resource/Categoría:Brujas_de_Escazú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brujas_de_Escazú?oldid=62137607&ns=14"
"http://es.dbpedia.org/resource/Doña_Fustes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brujas_de_Escazú"
"http://es.dbpedia.org/resource/María_La_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brujas_de_Escazú"
