"subject","predicate","object"
"http://dbpedia.org/resource/Marshal_Yanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marshal_Yanda"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://www.w3.org/2000/01/rdf-schema#label","Marshal Yanda"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://www.w3.org/2000/01/rdf-schema#comment","Marshal John Yanda (Cedar Rapids, Iowa, Estados Unidos de América, 15 de septiembre de 1984) es un exjugador de fútbol americano estadounidense que jugo en la posición de Guard y que jugó enteramente toda su carrera en las filas de los Baltimore Ravens de la National Football League (NFL)."
"http://es.dbpedia.org/resource/Marshal_Yanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qw805"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://xmlns.com/foaf/0.1/name","Marshal John Yanda"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://xmlns.com/foaf/0.1/name","Marshal Yanda"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Baltimore_Ravens"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Iowa"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marshal_Yanda"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://es.dbpedia.org/property/altura","190.0"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://es.dbpedia.org/property/draftDeLaNfl",3
"http://es.dbpedia.org/resource/Marshal_Yanda","http://es.dbpedia.org/property/equipos","*Baltimore Ravens"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://es.dbpedia.org/property/estadisticaetiqueta","Partidos Jugados"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://es.dbpedia.org/property/estadisticavalor",177
"http://es.dbpedia.org/resource/Marshal_Yanda","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Football_League"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://es.dbpedia.org/property/nombre","Marshal Yanda"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://es.dbpedia.org/property/nombrecompleto","Marshal John Yanda"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://es.dbpedia.org/property/número",73
"http://es.dbpedia.org/resource/Marshal_Yanda","http://es.dbpedia.org/property/peso","138.0"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guard"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://es.dbpedia.org/property/títulos","* Super Bowl XLVII
* 8x Pro Bowl 
* 2x primer equipo All-Pro 
* 5x segundo equipo All-Pro 
* NFL 2010s All-Decade Team
* Baltimore Ravens Ring of Honor"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Iowa"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://dbpedia.org/ontology/wikiPageID",5536573
"http://es.dbpedia.org/resource/Marshal_Yanda","http://dbpedia.org/ontology/wikiPageRevisionID",129390889
"http://es.dbpedia.org/resource/Marshal_Yanda","http://dbpedia.org/ontology/Person/height","190.0"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://dbpedia.org/ontology/Person/weight","138.0"
"http://es.dbpedia.org/resource/Marshal_Yanda","http://dbpedia.org/ontology/wikiPageLength",8125
"http://es.dbpedia.org/resource/Marshal_Yanda","http://dbpedia.org/ontology/height",1.9
"http://es.dbpedia.org/resource/Marshal_Yanda","http://dbpedia.org/ontology/number",73
"http://es.dbpedia.org/resource/Marshal_Yanda","http://dbpedia.org/ontology/weight",138000.0
