"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_(UNLP)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Ciencias Agrarias y Forestales de la Universidad Nacional de La Plata"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Ciencias Agrarias y Forestales, dependiente de la Universidad Nacional de La Plata, es una institución de enseñanza superior ubicada en la ciudad de La Plata (provincia de Buenos Aires, Argentina) donde se dictan las carreras de grado de ingeniería agronómica e ingeniería forestal."
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://xmlns.com/foaf/0.1/homepage","http://www.agro.unlp.edu.ar/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_La_Plata"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Agronomía"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_de_Argentina"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://es.dbpedia.org/property/acrónimo","FCAyF"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://es.dbpedia.org/property/escudo","Logo FCAyF.png"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://es.dbpedia.org/property/estudiantes",1914
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://es.dbpedia.org/property/fundación",1883
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://es.dbpedia.org/property/imagen","Entrada principal FCAyF.JPG"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://es.dbpedia.org/property/localización","Avda. 60 y 119 S/N, La Plata, Buenos Aires,"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://es.dbpedia.org/property/nombre","Facultad de Ciencias Agrarias y Forestales"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://es.dbpedia.org/property/pieEscudo","Logo oficial de FCAyF"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://es.dbpedia.org/property/pieImagen","Entrada principal a la Facultad de Ciencias Agrarias y Forestales  sobre la avenida 60."
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://es.dbpedia.org/property/sitioWeb","http://www.agro.unlp.edu.ar"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://es.dbpedia.org/property/tamañoEscudo",110
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://es.dbpedia.org/property/titulados","http://es.dbpedia.org/resource/Ingeniería_forestal"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://es.dbpedia.org/property/titulados","http://es.dbpedia.org/resource/Agronomía"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://dbpedia.org/ontology/wikiPageID",6194377
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",125281182
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Agrarias_y_Forestales_de_la_Universidad_Nacional_de_La_Plata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agro.unlp.edu.ar"
