"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fukuoka_(Fukuoka)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fukuoka_(Fukuoka)"
"http://es.dbpedia.org/resource/Fukuoka_(Fukuoka)","http://www.w3.org/2000/01/rdf-schema#label","Fukuoka (Fukuoka)"
"http://es.dbpedia.org/resource/Fukuoka_(Fukuoka)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqkd"
"http://es.dbpedia.org/resource/Fukuoka_(Fukuoka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fukuoka_(Fukuoka)"
"http://es.dbpedia.org/resource/Fukuoka_(Fukuoka)","http://dbpedia.org/ontology/wikiPageID",3633116
"http://es.dbpedia.org/resource/Fukuoka_(Fukuoka)","http://dbpedia.org/ontology/wikiPageRevisionID",38124484
"http://es.dbpedia.org/resource/Fukuoka_(Fukuoka)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fukuoka"
"http://es.dbpedia.org/resource/Fukuoka_(Fukuoka)","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Fukuoka_(Fukuoka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fukuoka_(Fukuoka)?oldid=38124484&ns=0"
"http://es.dbpedia.org/resource/Keita_Tachibana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fukuoka_(Fukuoka)"
