"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Chapelle-Saint-Quillain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-Saint-Quillain"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle-Saint-Quillain  es una comuna y población de Francia, en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Gy. No está integrada en ninguna Communauté de communes."
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntl2v"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://xmlns.com/foaf/0.1/name","La Chapelle-Saint-Quillain"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Chapelle-Saint-Quillain"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/códigoPostal",70700
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/dirigentesNombres","René Basset"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/elevaciónAlta","262 m"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/elevaciónBaja","222 m"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/elevaciónMedia",237
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/nombre","La Chapelle-Saint-Quillain"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/población",129
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gy"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vesoul"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://dbpedia.org/ontology/wikiPageID",1079053
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://dbpedia.org/ontology/wikiPageRevisionID",120345463
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://dbpedia.org/ontology/wikiPageLength",1834
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://dbpedia.org/ontology/maximumElevation",262.0
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://dbpedia.org/ontology/minimumElevation",222.0
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://dbpedia.org/ontology/populationTotal",129
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://dbpedia.org/ontology/postalCode","70700"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Chapelle-Saint-Quillain?oldid=120345463&ns=0"
"http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://dbpedia.org/ontology/abstract","La Chapelle-Saint-Quillain  es una comuna y población de Francia, en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Gy. No está integrada en ninguna Communauté de communes."
"http://es.dbpedia.org/resource/La_Chapelle_Saint-Quillain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain"
"http://es.dbpedia.org/resource/La_Chapelle_Saint_Quillain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain"
"http://dbpedia.org/resource/La_Chapelle-Saint-Quillain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Chapelle-Saint-Quillain"
