"subject","predicate","object"
"http://es.dbpedia.org/resource/Pantalis_Voulgaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantelis_Voulgaris"
"http://es.dbpedia.org/resource/Nyfes","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pantelis_Voulgaris"
"http://es.wikipedia.org/wiki/Pantelis_Voulgaris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pantelis_Voulgaris"
"http://dbpedia.org/resource/Pantelis_Voulgaris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pantelis_Voulgaris"
"http://es.dbpedia.org/resource/Pantelis_Voulgaris","http://www.w3.org/2000/01/rdf-schema#label","Pantelis Voulgaris"
"http://es.dbpedia.org/resource/Pantelis_Voulgaris","http://www.w3.org/2000/01/rdf-schema#comment","Pantelis Voulgaris (en griego: Παντελής Βούλγαρης) es un director de cine griego nacido el 2 de octubre de 1940 en Atenas, que ha trabajado en más de cuarenta películas."
"http://es.dbpedia.org/resource/Pantelis_Voulgaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8dbp"
"http://es.dbpedia.org/resource/Pantelis_Voulgaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Pantelis_Voulgaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Grecia"
"http://es.dbpedia.org/resource/Pantelis_Voulgaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pantelis_Voulgaris"
"http://es.dbpedia.org/resource/Pantelis_Voulgaris","http://dbpedia.org/ontology/wikiPageID",2535847
"http://es.dbpedia.org/resource/Pantelis_Voulgaris","http://dbpedia.org/ontology/wikiPageRevisionID",125452509
"http://es.dbpedia.org/resource/Pantelis_Voulgaris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091010014536/http:/thecia.com.au/reviews/b/images/brides-nyfes-production-notes.pdf"
"http://es.dbpedia.org/resource/Pantelis_Voulgaris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0903837/"
"http://es.dbpedia.org/resource/Pantelis_Voulgaris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090916011149/http:/www.filmfestival.gr/2002/uk/tributes_voulgaris.php"
"http://es.dbpedia.org/resource/Pantelis_Voulgaris","http://dbpedia.org/ontology/wikiPageLength",3342
"http://es.dbpedia.org/resource/Pantelis_Voulgaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pantelis_Voulgaris?oldid=125452509&ns=0"
"http://es.dbpedia.org/resource/Pantelis_Voulgaris","http://dbpedia.org/ontology/abstract","Pantelis Voulgaris (en griego: Παντελής Βούλγαρης) es un director de cine griego nacido el 2 de octubre de 1940 en Atenas, que ha trabajado en más de cuarenta películas."
