"subject","predicate","object"
"http://es.dbpedia.org/resource/Boccia","http://www.w3.org/2000/01/rdf-schema#label","Boccia"
"http://es.dbpedia.org/resource/Boccia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yw4c"
"http://es.dbpedia.org/resource/Boccia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boccia"
"http://es.dbpedia.org/resource/Boccia","http://dbpedia.org/ontology/wikiPageID",9102361
"http://es.dbpedia.org/resource/Boccia","http://dbpedia.org/ontology/wikiPageRevisionID",122345953
"http://es.dbpedia.org/resource/Boccia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bochas_adaptadas"
"http://es.dbpedia.org/resource/Boccia","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Boccia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boccia?oldid=122345953&ns=0"
"http://es.wikipedia.org/wiki/Boccia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boccia"
"http://es.dbpedia.org/resource/José_Manuel_Prado_Prado","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Boccia"
