"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monte_Falakro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Falakro"
"http://es.dbpedia.org/resource/Monte_Falakro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Falakro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Falakro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Falakro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Falakro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Falakro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Falakro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Falakro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Falakro","http://www.w3.org/2000/01/rdf-schema#label","Monte Falakro"
"http://es.dbpedia.org/resource/Monte_Falakro","http://www.w3.org/2000/01/rdf-schema#comment","El monte Falakro (en griego antiguo, Φαλακρό όρος), monte calvo o monte gris (en búlgaro, Боздаг), es una montaña en la unidad regional de Drama, Macedonia griega oriental. Su cumbre más alta, Profitis Ilias, está a 2.232 metros sobre el nivel del mar.​ Hay una estación de esquí en este monte.​ Una parte pequeña, de una rama baja, al norte de Falakro, se extiende al territorio búlgaro, justo al sur de la aldea de Beslen, en la provincia de Blagoevgrad. El punto más alto que es parte de Bulgaria es el pico boscoso Chiplakbair (1.090 metros de altitud) en la frontera entre los dos países.​"
"http://es.dbpedia.org/resource/Monte_Falakro","http://xmlns.com/foaf/0.1/name","Falakro"
"http://es.dbpedia.org/resource/Monte_Falakro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Grecia"
"http://es.dbpedia.org/resource/Monte_Falakro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Falakro"
"http://es.dbpedia.org/resource/Monte_Falakro","http://es.dbpedia.org/property/altitud",2232
"http://es.dbpedia.org/resource/Monte_Falakro","http://es.dbpedia.org/property/foto","Φαλακρό.jpg"
"http://es.dbpedia.org/resource/Monte_Falakro","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Monte_Falakro","http://es.dbpedia.org/property/nombre","Falakro"
"http://es.dbpedia.org/resource/Monte_Falakro","http://es.dbpedia.org/property/pieDeFoto","Monte Falakro"
"http://es.dbpedia.org/resource/Monte_Falakro","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Monte_Falakro","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Monte_Falakro","http://dbpedia.org/ontology/wikiPageID",7723586
"http://es.dbpedia.org/resource/Monte_Falakro","http://dbpedia.org/ontology/wikiPageRevisionID",118668905
"http://es.dbpedia.org/resource/Monte_Falakro","http://dbpedia.org/ontology/wikiPageLength",1903
"http://es.dbpedia.org/resource/Monte_Falakro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Falakro?oldid=118668905&ns=0"
"http://es.dbpedia.org/resource/Monte_Falakro","http://dbpedia.org/ontology/abstract","El monte Falakro (en griego antiguo, Φαλακρό όρος), monte calvo o monte gris (en búlgaro, Боздаг), es una montaña en la unidad regional de Drama, Macedonia griega oriental. Su cumbre más alta, Profitis Ilias, está a 2.232 metros sobre el nivel del mar.​ Hay una estación de esquí en este monte.​ Una parte pequeña, de una rama baja, al norte de Falakro, se extiende al territorio búlgaro, justo al sur de la aldea de Beslen, en la provincia de Blagoevgrad. El punto más alto que es parte de Bulgaria es el pico boscoso Chiplakbair (1.090 metros de altitud) en la frontera entre los dos países.​"
"http://es.dbpedia.org/resource/Falakro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Falakro"
"http://dbpedia.org/resource/Falakro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Falakro"
