"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_de_Nikortsminda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Nikortsminda"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Nikortsminda"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de Nikortsminda (en georgiano: ნიკორწმინდის ტაძარი) también conocida como la Catedral de San Nicolás de Nikortsminda es una iglesia ortodoxa georgiana, ubicada en Nikortsminda, Región de Racha-Lechjumi y Kvemo Svaneti, Georgia.​ Durante el trabajo de rehabilitación en el 2012, se encontraron algunos frescos desconocidos de la catedral, el de la familia feudal local y el arcángel Miguel del siglo XVI. Uno de los frescos inscribe a un decorador de templos llamado Javakhadze. Dos apellidos, Javakhadze y Tsulukidze han sido mencionados en las imágenes de la familia feudal.​"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_culturales_inamovibles_de_importancia_nacional_de_Georgia"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Georgia_del_siglo_XI"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_de_Georgia"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Racha-Lechjumi_y_Kvemo_Svaneti"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Nikortsminda"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/apellido","Landru"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/apellido","Rosen"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/apellido","Velmans"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/apellido","Kriegenherdt"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/apellido","Alpago Novello"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/capítulo","Peintures murales et architecture de la Géorgie"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/editor","Odyssey Guides"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/editor","Office de Tourisme géorgien à Tbilissi"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/editor","Zodiaque"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/editor","Reise Know-How Verlag"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/editorial","Guide Petit futé"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/idioma","georgiano"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/isbn",9782746921535
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/isbn",962
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/nombre","Roger"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/nombre","Nicolas"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/nombre","Adriano"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/nombre","Marlies"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/nombre","Tania"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/página",330
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/página",78
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/página",213
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/página",237
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/título","Georgia. A Sovereign Country of the Caucasus"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/título","გზაbკვლელი საქართველო Guide Géorgie,"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/título","Le Petit futé Georgie"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/título","Georgien. Handbuch für individuelles Entdecken"
"http://es.dbpedia.org/resource/Catedral_de_Nikortsminda","http://es.dbpedia.org/property/título","Miroir de l'invisible"
