"subject","predicate","object"
"http://dbpedia.org/resource/Cristina_Fallar%C3%A1s","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristina_Fallarás"
"http://es.wikipedia.org/wiki/Cristina_Fallarás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristina_Fallarás"
"http://es.dbpedia.org/resource/Cristina_Fallaras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristina_Fallarás"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://www.w3.org/2000/01/rdf-schema#label","Cristina Fallarás"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Fallarás Sánchez (Zaragoza, 18 de marzo de 1968) es una escritora, tertuliana y periodista española. Desde septiembre de 2016 a febrero de 2017 fue directora de Diario 16 digital.​​ En julio de 2018 fue propuesta, sin llegar a serlo, consejera de RTVE."
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p6kd7"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Periodismo_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Zaragoza"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_medios_de_comunicación_de_España"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tertulianos_de_televisión_sobre_política_de_España"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_España"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristina_Fallarás"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://es.dbpedia.org/property/género","novela"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Ateísmo"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://dbpedia.org/ontology/wikiPageID",2361495
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://dbpedia.org/ontology/wikiPageRevisionID",130521022
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCBImwdZqjMUFUKG5pErmDkQ"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://dbpedia.org/ontology/wikiPageLength",11338
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Ateísmo"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristina_Fallarás?oldid=130521022&ns=0"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://dbpedia.org/ontology/abstract","Cristina Fallarás Sánchez (Zaragoza, 18 de marzo de 1968) es una escritora, tertuliana y periodista española. Desde septiembre de 2016 a febrero de 2017 fue directora de Diario 16 digital.​​ En julio de 2018 fue propuesta, sin llegar a serlo, consejera de RTVE."
"http://es.dbpedia.org/resource/Cristina_Fallarás_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristina_Fallarás"
"http://dbpedia.org/resource/Cristina_Fallarás","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristina_Fallarás"
