"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monster_Trucks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monster_Trucks"
"http://es.dbpedia.org/resource/Monster_Trucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monster_Trucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Monster_Trucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Monster_Trucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Monster_Trucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Monster_Trucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Monster_Trucks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Monster_Trucks","http://www.w3.org/2000/01/rdf-schema#label","Monster Trucks"
"http://es.dbpedia.org/resource/Monster_Trucks","http://www.w3.org/2000/01/rdf-schema#comment","Monster Trucks es una película de 2017 producida por Paramount Animation, Nickelodeon Movies y Disruption Entertainment, es dirigida por Chris Wedge y escrita por Jonathan Aibel, Glenn Berger, and . La película es protagonizada por Jane Levy, Lucas Till, Amy Ryan, Rob Lowe, Danny Glover, Barry Pepper y Holt McCallany. El rodaje de la película empezó el 13 de mayo de 2014 en Chilliwack. La película se estrenará el 13 de enero de 2017, y Paramount Pictures distribuirá los derechos."
"http://es.dbpedia.org/resource/Monster_Trucks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy56pk"
"http://es.dbpedia.org/resource/Monster_Trucks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Monster_Trucks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Canadá"
