"subject","predicate","object"
"http://es.dbpedia.org/resource/Papahānaumoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Papahānaumoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Papahānaumoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Papahānaumoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Papahānaumoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Papahānaumoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Papahānaumoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Papahānaumoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Papahānaumoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Papahānaumoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Papahānaumoku","http://www.w3.org/2000/01/rdf-schema#label","Papahānaumoku"
"http://es.dbpedia.org/resource/Papahānaumoku","http://www.w3.org/2000/01/rdf-schema#comment","Papa o Papahānaumoku es una diosa y la Madre Tierra en la religión y mitología de los antiguos hawaianos. Se la menciona en los cantos como la consorte del dios del cielo Wakea y la madre de las islas.​ Su hija es la hermosa diosa Hoʻohokukalani,​ el personaje principal de un mito. Papá sigue siendo venerado por algunos hawaianos, especialmente por las mujeres, como una fuerza primordial de la creación que tiene el poder de dar vida y curar."
"http://es.dbpedia.org/resource/Papahānaumoku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl_97"
"http://es.dbpedia.org/resource/Papahānaumoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_creadoras"
"http://es.dbpedia.org/resource/Papahānaumoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_hawaiana"
"http://es.dbpedia.org/resource/Papahānaumoku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papahānaumoku"
"http://es.dbpedia.org/resource/Papahānaumoku","http://dbpedia.org/ontology/wikiPageID",1436544
"http://es.dbpedia.org/resource/Papahānaumoku","http://dbpedia.org/ontology/wikiPageRevisionID",128088497
"http://es.dbpedia.org/resource/Papahānaumoku","http://dbpedia.org/ontology/wikiPageLength",1517
"http://es.dbpedia.org/resource/Papahānaumoku","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Papahānaumoku__Person__1"
"http://es.dbpedia.org/resource/Papahānaumoku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papahānaumoku?oldid=128088497&ns=0"
"http://es.dbpedia.org/resource/Papahānaumoku","http://dbpedia.org/ontology/abstract","Papa o Papahānaumoku es una diosa y la Madre Tierra en la religión y mitología de los antiguos hawaianos. Se la menciona en los cantos como la consorte del dios del cielo Wakea y la madre de las islas.​ Su hija es la hermosa diosa Hoʻohokukalani,​ el personaje principal de un mito. Papá sigue siendo venerado por algunos hawaianos, especialmente por las mujeres, como una fuerza primordial de la creación que tiene el poder de dar vida y curar. El Northwestern Hawaiian Islands Marine National Monument fue rebautizado en 2007 como Papahānaumokuākea Marine National Monument, una variante de su nombre.​"
"http://es.wikipedia.org/wiki/Papahānaumoku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papahānaumoku"
"http://es.dbpedia.org/resource/Papā","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papahānaumoku"
"http://es.dbpedia.org/resource/Pāpā","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papahānaumoku"
"http://dbpedia.org/resource/Papahānaumoku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papahānaumoku"
