"subject","predicate","object"
"http://dbpedia.org/resource/Lucy_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucy_Wainwright"
"http://es.wikipedia.org/wiki/Lucy_Wainwright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucy_Wainwright"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://www.w3.org/2000/01/rdf-schema#label","Lucy Wainwright"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Wainwright (Swindon, 5 de mayo de 1978) es una deportista británica que compitió en piragüismo en la modalidad de aguas tranquilas.​ Ganó una medalla de oro en el Campeonato Europeo de Piragüismo de 2008, en la prueba de K1 200 m.​"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080pdgr"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://xmlns.com/foaf/0.1/name","Lucy Wainwright"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucy_Wainwright"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Swindon"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://es.dbpedia.org/property/nombre","Lucy Wainwright"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Swindon"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://dbpedia.org/ontology/wikiPageID",6356827
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://dbpedia.org/ontology/wikiPageRevisionID",129033387
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://dbpedia.org/ontology/wikiPageLength",1543
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucy_Wainwright?oldid=129033387&ns=0"
"http://es.dbpedia.org/resource/Lucy_Wainwright","http://dbpedia.org/ontology/abstract","Lucy Wainwright (Swindon, 5 de mayo de 1978) es una deportista británica que compitió en piragüismo en la modalidad de aguas tranquilas.​ Ganó una medalla de oro en el Campeonato Europeo de Piragüismo de 2008, en la prueba de K1 200 m.​"
