"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiss_of_the_Muse","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Endangered"
"http://es.wikipedia.org/wiki/Endangered","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Endangered"
"http://es.dbpedia.org/resource/Endangered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Endangered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Endangered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Endangered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Endangered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Endangered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Endangered","http://www.w3.org/2000/01/rdf-schema#label","Endangered"
"http://es.dbpedia.org/resource/Endangered","http://www.w3.org/2000/01/rdf-schema#comment","Endangered​ (Conocido como En Peligro de Extinción en América Latina) es el décimo noveno episodio de la segunda temporada de la serie de televisión estadounidense de drama/policíaco/sobrenatural/Fantasía oscura; Grimm. El guion principal del episodio fue escrito por el guionista Spiro Skentzos, mientras que la dirección general estuvo a cargo de David Straiton. En este episodio Nick, Monroe y Rosalee tienen que encontrar la manera de ayudar a una pareja de wesen con apariencia de alienígenas humanoides debido a que los mismos están siendo perseguidos por despiadado cazador de Wesen."
"http://es.dbpedia.org/resource/Endangered","http://xmlns.com/foaf/0.1/name","Endangered"
"http://es.dbpedia.org/resource/Endangered","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Grimm"
"http://es.dbpedia.org/resource/Endangered","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Endangered"
"http://es.dbpedia.org/resource/Endangered","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Straiton"
"http://es.dbpedia.org/resource/Endangered","http://es.dbpedia.org/property/episodio",19
"http://es.dbpedia.org/resource/Endangered","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Grimm"
"http://es.dbpedia.org/resource/Endangered","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Spiro_Skentzos"
"http://es.dbpedia.org/resource/Endangered","http://es.dbpedia.org/property/estrellas","* Eric Tiede como Vincent
* Erin Way como Jocelyn
* Sharon Sachs como Harper"
"http://es.dbpedia.org/resource/Endangered","http://es.dbpedia.org/property/filmación",2
"http://es.dbpedia.org/resource/Endangered","http://es.dbpedia.org/property/id",2
"http://es.dbpedia.org/resource/Endangered","http://es.dbpedia.org/property/música","Richard Marvin"
"http://es.dbpedia.org/resource/Endangered","http://es.dbpedia.org/property/previo","Volcanalis"
"http://es.dbpedia.org/resource/Endangered","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Grimm_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Endangered","http://es.dbpedia.org/property/siguiente","Kiss of the Muse"
"http://es.dbpedia.org/resource/Endangered","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Endangered","http://es.dbpedia.org/property/título","Endangered"
"http://es.dbpedia.org/resource/Endangered","http://es.dbpedia.org/property/títuloTrad","En Peligro de Extinción"
"http://es.dbpedia.org/resource/Endangered","http://es.dbpedia.org/property/emisión",30
"http://es.dbpedia.org/resource/Endangered","http://dbpedia.org/ontology/wikiPageID",5916673
"http://es.dbpedia.org/resource/Endangered","http://dbpedia.org/ontology/wikiPageRevisionID",129805551
"http://es.dbpedia.org/resource/Endangered","http://dbpedia.org/ontology/wikiPageLength",13740
"http://es.dbpedia.org/resource/Endangered","http://dbpedia.org/ontology/episodeNumber",19
"http://es.dbpedia.org/resource/Endangered","http://dbpedia.org/ontology/title","Endangered"
"http://es.dbpedia.org/resource/Endangered","http://dbpedia.org/ontology/title","En Peligro de Extinción (Latinoamérica)"
"http://es.dbpedia.org/resource/Endangered","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/Endangered","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Straiton"
"http://es.dbpedia.org/resource/Endangered","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Eric_Tiede"
"http://es.dbpedia.org/resource/Endangered","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sharon_Sachs"
"http://es.dbpedia.org/resource/Endangered","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Erin_Way"
"http://es.dbpedia.org/resource/Endangered","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Volcanalis"
"http://es.dbpedia.org/resource/Endangered","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Grimm_(serie_de_televisión)"
