"subject","predicate","object"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://www.w3.org/2000/01/rdf-schema#label","Norroy-le-Veneur"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://www.w3.org/2000/01/rdf-schema#comment","Norroy-le-Veneur  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Metz-Campagne y cantón de Marange-Silvange."
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf2s2"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://xmlns.com/foaf/0.1/name","Norroy-le-Veneur"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norroy-le-Veneur"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/códigoPostal",57140
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/dirigentesNombres","Michèle Paul"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/elevaciónAlta",370
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/elevaciónBaja",167
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/gentilicio","Noveroys"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/nombre","Norroy-le-Veneur"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/población",900
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Metz-Campiña"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Maizières-lès-Metz"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marange-Silvange"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://dbpedia.org/ontology/wikiPageID",3599547
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://dbpedia.org/ontology/wikiPageRevisionID",120283356
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108113349/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=57511-COM"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://dbpedia.org/ontology/wikiPageLength",1936
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://dbpedia.org/ontology/demonym","Noveroys (enfrancés)"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://dbpedia.org/ontology/populationTotal",900
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://dbpedia.org/ontology/postalCode","57140"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Norroy-le-Veneur","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
