"subject","predicate","object"
"http://es.wikipedia.org/wiki/Angela_McLean","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angela_McLean"
"http://es.dbpedia.org/resource/Angela_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angela_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angela_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angela_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angela_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angela_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angela_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angela_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angela_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angela_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angela_McLean","http://www.w3.org/2000/01/rdf-schema#label","Angela McLean"
"http://es.dbpedia.org/resource/Angela_McLean","http://www.w3.org/2000/01/rdf-schema#comment","Angela McLean FRS (31 de mayo de 1961 (59 años) es una profesora de Biología Matemática en el Departamento de Zoología de la Universidad de Oxford.​"
"http://es.dbpedia.org/resource/Angela_McLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Angela_McLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Angela_McLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Somerville_College"
"http://es.dbpedia.org/resource/Angela_McLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioinformáticos"
"http://es.dbpedia.org/resource/Angela_McLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Angela_McLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Angela_McLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Angela_McLean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Angela_McLean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angela_McLean"
"http://es.dbpedia.org/resource/Angela_McLean","http://dbpedia.org/ontology/wikiPageID",7612772
"http://es.dbpedia.org/resource/Angela_McLean","http://dbpedia.org/ontology/wikiPageRevisionID",117957155
"http://es.dbpedia.org/resource/Angela_McLean","http://dbpedia.org/ontology/wikiPageLength",2488
"http://es.dbpedia.org/resource/Angela_McLean","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angela_McLean?oldid=117957155&ns=0"
"http://es.dbpedia.org/resource/Angela_McLean","http://dbpedia.org/ontology/abstract","Angela McLean FRS (31 de mayo de 1961 (59 años) es una profesora de Biología Matemática en el Departamento de Zoología de la Universidad de Oxford.​"
"http://dbpedia.org/resource/Angela_McLean_(biologist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angela_McLean"
