"subject","predicate","object"
"http://es.dbpedia.org/resource/Stanley_L._Miller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stanley_Miller"
"http://es.dbpedia.org/resource/Stanley_L_Miller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stanley_Miller"
"http://es.dbpedia.org/resource/Stanley_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stanley_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stanley_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stanley_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stanley_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stanley_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stanley_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stanley_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stanley_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stanley_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stanley_Miller","http://www.w3.org/2000/01/rdf-schema#label","Stanley Miller"
"http://es.dbpedia.org/resource/Stanley_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Lloyd Miller (Oakland, California, 7 de marzo de 1930-20 de mayo de 2007) fue un científico estadounidense y ornitólogo conocido por sus estudios sobre el origen de la vida y los pájaros. Se graduó en la Universidad de California (obteniendo su licenciatura en ciencias en 1951), donde fue estudiante de Harold Urey. En el experimento de Miller y Urey, llevado a cabo en 1953 como estudiante diplomado, realizó una simulación a partir de la hipótesis creada por Oparin de las condiciones de la Tierra primitiva en busca de las reacciones químicas que pudieron construir sus primeros bloques esenciales (aminoácidos y proteínas) simples. En 1954 obtuvo el doctorado en Química en la Universidad de Chicago. Fue ayudante de profesor (1958-1960), profesor asociado (1960-1968) y profesor de quím"
"http://es.dbpedia.org/resource/Stanley_Miller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mzz5"
"http://es.dbpedia.org/resource/Stanley_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_San_Diego"
"http://es.dbpedia.org/resource/Stanley_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Stanley_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
