"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Limpieza","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Alejandro_Poiré_Romero"
"http://es.dbpedia.org/resource/Alejandro_Poiré_Romero","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Poiré Romero"
"http://es.dbpedia.org/resource/Alejandro_Poiré_Romero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhvz_8"
"http://es.dbpedia.org/resource/Alejandro_Poiré_Romero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Poiré_Romero"
"http://es.dbpedia.org/resource/Alejandro_Poiré_Romero","http://dbpedia.org/ontology/wikiPageID",5186607
"http://es.dbpedia.org/resource/Alejandro_Poiré_Romero","http://dbpedia.org/ontology/wikiPageRevisionID",55695307
"http://es.dbpedia.org/resource/Alejandro_Poiré_Romero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Poiré"
"http://es.dbpedia.org/resource/Alejandro_Poiré_Romero","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Alejandro_Poiré_Romero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Poiré_Romero?oldid=55695307&ns=0"
"http://es.wikipedia.org/wiki/Alejandro_Poiré_Romero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Poiré_Romero"
"http://es.dbpedia.org/resource/Francisco_Blake_Mora","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alejandro_Poiré_Romero"
