"subject","predicate","object"
"http://es.dbpedia.org/resource/Coverage","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Senses_Working_Overtime"
"http://es.dbpedia.org/resource/Extraordinary_(canción_de_Mandy_Moore)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Senses_Working_Overtime"
"http://es.dbpedia.org/resource/Extraordinary_(canción_de_Mandy_Moore)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Senses_Working_Overtime"
"http://es.dbpedia.org/resource/Drop_the_Pilot","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Senses_Working_Overtime"
"http://es.dbpedia.org/resource/Drop_the_Pilot","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Senses_Working_Overtime"
"http://es.wikipedia.org/wiki/Senses_Working_Overtime","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senses_Working_Overtime"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://www.w3.org/2000/01/rdf-schema#label","Senses Working Overtime"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://www.w3.org/2000/01/rdf-schema#comment","Senses Working Overtime es una canción de la banda inglesa XTC, lanzada en 1982, por Virgin Records. La canción se convirtió en todo un éxito, ingreso al top 10 de las listas musicales inglesa, debido a esto el álbum English Settlement, alcanzó el top 5."
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h51n6"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://xmlns.com/foaf/0.1/name","Senses Working Overtime"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Mandy_Moore"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senses_Working_Overtime"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mandy_Moore"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/XTC"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/añoa",1981
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/añoac",1982
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/añop",1982
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/cronología","sencillos de XTC"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/cronología","sencillos de Mandy Moore"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/duración","293.0"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/duración","248.0"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/escritor","Andy Partridge"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/grabación","Febrero de 2003"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/grabación",1981
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Adult_contemporary"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jangle_pop"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/ladoB","One Way or Another"
"http://es.dbpedia.org/resource/Senses_Working_Overtime","http://es.dbpedia.org/property/nombre","Senses Working Overtime"
