"subject","predicate","object"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://www.w3.org/2000/01/rdf-schema#label","Pico del Medio"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://www.w3.org/2000/01/rdf-schema#comment","El pico del Medio​ es un pico de los Pirineos con una altitud 3346 metros, situado en el macizo de la Maladeta en la provincia de Huesca, Aragón (España)."
"http://es.dbpedia.org/resource/Pico_del_Medio","http://xmlns.com/foaf/0.1/name","Pico del Medio"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benasque"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Pirineos_de_Aragón"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pico_del_Medio"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://es.dbpedia.org/property/altitud",3346
"http://es.dbpedia.org/resource/Pico_del_Medio","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Pirineos"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://es.dbpedia.org/property/foto","Pic del Mig.JPG"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://es.dbpedia.org/property/mapaLoc","Pirineos"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://es.dbpedia.org/property/nombre","Pico del Medio"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://es.dbpedia.org/property/pieDeFoto","Vista del Pico del Medio"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la provincia de Huesca."
"http://es.dbpedia.org/resource/Pico_del_Medio","http://es.dbpedia.org/property/situación",","
"http://es.dbpedia.org/resource/Pico_del_Medio","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Pico_del_Medio","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Pico_del_Medio","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Benasque"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://dbpedia.org/ontology/wikiPageID",8196831
"http://es.dbpedia.org/resource/Pico_del_Medio","http://dbpedia.org/ontology/wikiPageRevisionID",129324662
"http://es.dbpedia.org/resource/Pico_del_Medio","http://dbpedia.org/ontology/wikiPageLength",2278
"http://es.dbpedia.org/resource/Pico_del_Medio","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Benasque"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Pirineos"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pico_del_Medio?oldid=129324662&ns=0"
"http://es.dbpedia.org/resource/Pico_del_Medio","http://dbpedia.org/ontology/abstract","El pico del Medio​ es un pico de los Pirineos con una altitud 3346 metros, situado en el macizo de la Maladeta en la provincia de Huesca, Aragón (España)."
"http://es.wikipedia.org/wiki/Pico_del_Medio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pico_del_Medio"
