"subject","predicate","object"
"http://es.dbpedia.org/resource/Betty_Bouton","http://www.w3.org/2000/01/rdf-schema#label","Betty Bouton"
"http://es.dbpedia.org/resource/Betty_Bouton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensilvanos"
"http://es.dbpedia.org/resource/Betty_Bouton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Betty_Bouton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Betty_Bouton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Betty_Bouton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Betty_Bouton"
"http://es.dbpedia.org/resource/Betty_Bouton","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Betty_Bouton","http://es.dbpedia.org/property/id",100355
"http://es.dbpedia.org/resource/Betty_Bouton","http://es.dbpedia.org/property/imagen","Betty Bouton - May 1920 EH.jpg"
"http://es.dbpedia.org/resource/Betty_Bouton","http://es.dbpedia.org/property/name","Betty Bouton"
"http://es.dbpedia.org/resource/Betty_Bouton","http://es.dbpedia.org/property/nombre","Betty Bouton"
"http://es.dbpedia.org/resource/Betty_Bouton","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Betty_Bouton","http://es.dbpedia.org/property/pieDeImagen","Bouton en  Exhibitors Herald, 1920"
"http://es.dbpedia.org/resource/Betty_Bouton","http://dbpedia.org/ontology/wikiPageID",9615652
"http://es.dbpedia.org/resource/Betty_Bouton","http://dbpedia.org/ontology/wikiPageRevisionID",130358382
"http://es.dbpedia.org/resource/Betty_Bouton","http://dbpedia.org/ontology/wikiPageLength",3166
"http://es.dbpedia.org/resource/Betty_Bouton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Betty_Bouton?oldid=130358382&ns=0"
"http://es.wikipedia.org/wiki/Betty_Bouton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Betty_Bouton"
