"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_Hanisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Hanisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Hanisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Hanisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Hanisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Hanisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Karl_Hanisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Hanisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Hanisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Hanisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Hanisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Hanisch","http://www.w3.org/2000/01/rdf-schema#label","Karl Hanisch"
"http://es.dbpedia.org/resource/Karl_Hanisch","http://xmlns.com/foaf/0.1/name","Karl Hanisch"
"http://es.dbpedia.org/resource/Karl_Hanisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Austria"
"http://es.dbpedia.org/resource/Karl_Hanisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Karl_Hanisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Hanisch"
"http://es.dbpedia.org/resource/Karl_Hanisch","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Karl_Hanisch","http://es.dbpedia.org/property/fechaFallecimiento",5
"http://es.dbpedia.org/resource/Karl_Hanisch","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Karl_Hanisch","http://es.dbpedia.org/property/nombre","Karl Hanisch"
"http://es.dbpedia.org/resource/Karl_Hanisch","http://dbpedia.org/ontology/wikiPageID",9503809
"http://es.dbpedia.org/resource/Karl_Hanisch","http://dbpedia.org/ontology/wikiPageRevisionID",130542290
"http://es.dbpedia.org/resource/Karl_Hanisch","http://dbpedia.org/ontology/wikiPageLength",1570
"http://es.dbpedia.org/resource/Karl_Hanisch","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Karl_Hanisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Hanisch?oldid=130542290&ns=0"
"http://es.wikipedia.org/wiki/Karl_Hanisch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Hanisch"
