"subject","predicate","object"
"http://dbpedia.org/resource/Renán_Addles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renán_Addles"
"http://es.dbpedia.org/resource/Renan_Addles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renán_Addles"
"http://es.dbpedia.org/resource/Renán_Addles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Renán_Addles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Renán_Addles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Renán_Addles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Renán_Addles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Renán_Addles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Renán_Addles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Renán_Addles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Renán_Addles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Renán_Addles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Renán_Addles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renán_Addles","http://www.w3.org/2000/01/rdf-schema#label","Renán Addles"
"http://es.dbpedia.org/resource/Renán_Addles","http://www.w3.org/2000/01/rdf-schema#comment","Renán Addles (Colón, Panamá; 11 de julio de 1989) es un futbolista panameño. Juega como delantero en el Azuero FC."
"http://es.dbpedia.org/resource/Renán_Addles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzrq6c"
"http://es.dbpedia.org/resource/Renán_Addles","http://xmlns.com/foaf/0.1/name","Renán Addles"
"http://es.dbpedia.org/resource/Renán_Addles","http://xmlns.com/foaf/0.1/name","Renán Yoriel Addles Daniels"
"http://es.dbpedia.org/resource/Renán_Addles","http://xmlns.com/foaf/0.1/nick","Animal"
"http://es.dbpedia.org/resource/Renán_Addles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Panamá"
"http://es.dbpedia.org/resource/Renán_Addles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Unión_La_Calera_en_los_años_2010"
"http://es.dbpedia.org/resource/Renán_Addles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Árabe_Unido"
"http://es.dbpedia.org/resource/Renán_Addles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonenses"
"http://es.dbpedia.org/resource/Renán_Addles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Huila"
"http://es.dbpedia.org/resource/Renán_Addles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Panamá"
"http://es.dbpedia.org/resource/Renán_Addles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Aurora"
"http://es.dbpedia.org/resource/Renán_Addles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Juan_Aurich"
"http://es.dbpedia.org/resource/Renán_Addles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chorrillo_Fútbol_Club"
"http://es.dbpedia.org/resource/Renán_Addles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_The_Strongest"
"http://es.dbpedia.org/resource/Renán_Addles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renán_Addles"
"http://es.dbpedia.org/resource/Renán_Addles","http://es.dbpedia.org/property/altura","metros"
"http://es.dbpedia.org/resource/Renán_Addles","http://es.dbpedia.org/property/apodo","Animal"
"http://es.dbpedia.org/resource/Renán_Addles","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Herrera_Fútbol_Club"
"http://es.dbpedia.org/resource/Renán_Addles","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Renán_Addles","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Chorrillo_Fútbol_Club"
"http://es.dbpedia.org/resource/Renán_Addles","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Renán_Addles","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Renán_Addles","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Renán_Addles","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colón_(Panamá)"
"http://es.dbpedia.org/resource/Renán_Addles","http://es.dbpedia.org/property/nombre","Renán Addles"
"http://es.dbpedia.org/resource/Renán_Addles","http://es.dbpedia.org/property/nombrecompleto","Renán Yoriel Addles Daniels"
"http://es.dbpedia.org/resource/Renán_Addles","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Renán_Addles","http://es.dbpedia.org/property/vecesInternacional",5
"http://es.dbpedia.org/resource/Renán_Addles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Panamá"
