"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Hours_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Hours_(banda)"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://www.w3.org/2000/01/rdf-schema#label","The Hours (banda)"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","The Hours es una banda formada en 2004 por  y . El mánager de la banda es , mánager también de las bandas Green Day, Goo Goo Dolls y el cantante de country ganador de un Óscar, Ryan Bingham. Entre otros, han recibido apoyo de Zane Lowe de BBC Radio 1 y de Jarvis Cocker quien se había referido a ellos con la frase ""Ellos entienden que la música es para unir entre sí a los seres humanos. Así de simple, así de importante. Déjalos entrar a tu vida. No te arrepentirás"". La parte gráfica y de diseños característicos de la banda fueron realizados por el artista británico Damien Hirst."
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_qz7"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://xmlns.com/foaf/0.1/name","The Hours"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061029151422/http://www.thehours.co.uk/"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061029151422/http:/www.thehours.co.uk/"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_inglés"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2004"
"http://es.dbpedia.org/resource/The_Hours_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
