"subject","predicate","object"
"http://es.dbpedia.org/resource/Die_Pflanzenwelt_Ost-Afrikas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Enumeratio_Plantarum_Omnium_Hucusque_Cognitarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Abbildungen_und_Beschreibung_bluhender_Cacteen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anleitung_zum_Selbststudium_der_Botanik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Genera_et_Species_Gentianearum_adjectis_observationibus_quibusdam_phytogeographicis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Allgemeine_Medizinisch-Pharmazeutische_Flora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hortus_Regius_Botanicus_Berolinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Animadversiones_botanicae_in_Ranunculaceas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Commentariorum_de_Plantis_Africae_Australioris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Morphologische_Studien_über_die_Orchideenblüthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Flora_Brasiliensis_seu_Enumeratio_Plantarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Muscologiae_Recentiorum_Supplementum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Synopsis_Plantarum_Glumacearum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Libros de botánica de Alemania del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de botánica de Alemania del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",7319952
"http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",90254168
"http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX?oldid=90254168&ns=14"
"http://es.dbpedia.org/resource/Botanik_von_Ost-Afrika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Alemania_del_siglo_XIX"
