"subject","predicate","object"
"http://es.dbpedia.org/resource/Scott_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Scott_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Scott_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Scott_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Scott_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Scott_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Scott_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Scott_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Scott_Lake","http://www.w3.org/2000/01/rdf-schema#label","Scott Lake"
"http://es.dbpedia.org/resource/Scott_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Scott Lake fue un lugar designado por el censo ubicado en el condado de Miami-Dade en el estado estadounidense de Florida. En el Censo de 2000 tenía una población de 14.401 habitantes y una densidad poblacional de 1.684,93 personas por km².​"
"http://es.dbpedia.org/resource/Scott_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rnwd"
"http://es.dbpedia.org/resource/Scott_Lake","http://xmlns.com/foaf/0.1/name","Scott Lake"
"http://es.dbpedia.org/resource/Scott_Lake","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Scott_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Florida"
