"subject","predicate","object"
"http://es.dbpedia.org/resource/Kono_Yūsha_ga_Ore_TUEEE_Kuse_ni_Shinchō_Sugiru","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kakuyomu"
"http://es.dbpedia.org/resource/Hige_wo_Soru._Soshite_Joshi_Kōsei_wo_Hirou.","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Kakuyomu"
"http://es.dbpedia.org/resource/Kakuyomu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kakuyomu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Kakuyomu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Kakuyomu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kakuyomu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kakuyomu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kakuyomu","http://www.w3.org/2000/01/rdf-schema#label","Kakuyomu"
"http://es.dbpedia.org/resource/Kakuyomu","http://www.w3.org/2000/01/rdf-schema#comment","Kakuyomu es un sitio novedoso de publicación de novelas ligeras creadas por usuarios proporcionado por Kadokawa. Hatena Co., Ltd está a cargo del desarrollo del sistema."
"http://es.dbpedia.org/resource/Kakuyomu","http://xmlns.com/foaf/0.1/name","Kakuyomu"
"http://es.dbpedia.org/resource/Kakuyomu","http://xmlns.com/foaf/0.1/homepage","https://kakuyomu.jp"
"http://es.dbpedia.org/resource/Kakuyomu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kadokawa_Corporation"
"http://es.dbpedia.org/resource/Kakuyomu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_Japón"
"http://es.dbpedia.org/resource/Kakuyomu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_literatura"
"http://es.dbpedia.org/resource/Kakuyomu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kakuyomu"
"http://es.dbpedia.org/resource/Kakuyomu","http://es.dbpedia.org/property/español","no"
"http://es.dbpedia.org/resource/Kakuyomu","http://es.dbpedia.org/property/estadoActual","activo"
"http://es.dbpedia.org/resource/Kakuyomu","http://es.dbpedia.org/property/idioma","Japonés"
"http://es.dbpedia.org/resource/Kakuyomu","http://es.dbpedia.org/property/lanzamiento",29
"http://es.dbpedia.org/resource/Kakuyomu","http://es.dbpedia.org/property/logotipo","Kakuyomu logo.png"
"http://es.dbpedia.org/resource/Kakuyomu","http://es.dbpedia.org/property/nombre","Kakuyomu"
"http://es.dbpedia.org/resource/Kakuyomu","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IOS"
"http://es.dbpedia.org/resource/Kakuyomu","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Aplicación_web"
"http://es.dbpedia.org/resource/Kakuyomu","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/Kakuyomu","http://es.dbpedia.org/property/propietario","Hatena Co., Ltd"
"http://es.dbpedia.org/resource/Kakuyomu","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Kadokawa_Corporation"
"http://es.dbpedia.org/resource/Kakuyomu","http://es.dbpedia.org/property/registro","Opcional,"
"http://es.dbpedia.org/resource/Kakuyomu","http://es.dbpedia.org/property/registro","requerido para publicar novelas ligeras"
"http://es.dbpedia.org/resource/Kakuyomu","http://es.dbpedia.org/property/url","https://kakuyomu.jp"
"http://es.dbpedia.org/resource/Kakuyomu","http://dbpedia.org/ontology/wikiPageID",9238526
"http://es.dbpedia.org/resource/Kakuyomu","http://dbpedia.org/ontology/wikiPageRevisionID",127705275
"http://es.dbpedia.org/resource/Kakuyomu","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/kaku_yomu"
"http://es.dbpedia.org/resource/Kakuyomu","http://dbpedia.org/ontology/wikiPageExternalLink","https://kakuyomu.jp"
"http://es.dbpedia.org/resource/Kakuyomu","http://dbpedia.org/ontology/wikiPageLength",11760
"http://es.dbpedia.org/resource/Kakuyomu","http://dbpedia.org/ontology/logo","Kakuyomu logo.png"
"http://es.dbpedia.org/resource/Kakuyomu","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Kadokawa_Corporation"
"http://es.dbpedia.org/resource/Kakuyomu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kakuyomu?oldid=127705275&ns=0"
"http://es.dbpedia.org/resource/Kakuyomu","http://dbpedia.org/ontology/abstract","Kakuyomu es un sitio novedoso de publicación de novelas ligeras creadas por usuarios proporcionado por Kadokawa. Hatena Co., Ltd está a cargo del desarrollo del sistema."
"http://es.wikipedia.org/wiki/Kakuyomu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kakuyomu"
