"subject","predicate","object"
"http://es.dbpedia.org/resource/Edraianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Edraianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Edraianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Edraianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Edraianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Edraianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Edraianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edraianthus","http://www.w3.org/2000/01/rdf-schema#label","Edraianthus"
"http://es.dbpedia.org/resource/Edraianthus","http://www.w3.org/2000/01/rdf-schema#comment","Edraianthus (campanula de las rocas o campanula de las hierbas) es un pequeño género de plantas con flores perteneciente a la familia Campanulaceae. Edraianthus son especies nativas de las montañas de los Balcanes, incluyendo Croacia, Bosnia y Serbia, llegando hasta Rumanía, Italia y Grecia. Comprende 33 especies descritas y de estas, solo 16 aceptadas.​"
"http://es.dbpedia.org/resource/Edraianthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026848v"
"http://es.dbpedia.org/resource/Edraianthus","http://xmlns.com/foaf/0.1/name","Edraianthus"
"http://es.dbpedia.org/resource/Edraianthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanulaceae"
"http://es.dbpedia.org/resource/Edraianthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edraianthus"
"http://es.dbpedia.org/resource/Edraianthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Edraianthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Edraianthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Campanulaceae"
"http://es.dbpedia.org/resource/Edraianthus","http://es.dbpedia.org/property/genus","Edraianthus"
"http://es.dbpedia.org/resource/Edraianthus","http://es.dbpedia.org/property/genusAuthority","A.DC."
"http://es.dbpedia.org/resource/Edraianthus","http://es.dbpedia.org/property/imageCaption","Edraianthus serpyllifolius"
"http://es.dbpedia.org/resource/Edraianthus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Edraianthus","http://es.dbpedia.org/property/name","Edraianthus"
"http://es.dbpedia.org/resource/Edraianthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Edraianthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Edraianthus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Edraianthus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Edraianthus","http://es.dbpedia.org/property/synonyms","*Pilorea Raf. .
*Hedraeanthus Griseb. , orth. var.
*Hedranthus Rupr. .
*Halacsyella Janch. .
*Protoedraianthus Lakušic ."
"http://es.dbpedia.org/resource/Edraianthus","http://dbpedia.org/ontology/wikiPageID",1179538
"http://es.dbpedia.org/resource/Edraianthus","http://dbpedia.org/ontology/wikiPageRevisionID",120658586
"http://es.dbpedia.org/resource/Edraianthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanyconference.org/engine/search/index.php%3Ffunc=detail&aid=188"
"http://es.dbpedia.org/resource/Edraianthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9073697/tuftybell"
"http://es.dbpedia.org/resource/Edraianthus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929184910/http:/www.ovrghs.ca/articles/Plants/Edraianthus%20pumilio.htm"
"http://es.dbpedia.org/resource/Edraianthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fdb=Taxonomy&cmd=search&term=Edraianthus"
"http://es.dbpedia.org/resource/Edraianthus","http://dbpedia.org/ontology/wikiPageLength",3633
"http://es.dbpedia.org/resource/Edraianthus","http://dbpedia.org/ontology/synonym","*PiloreaRaf.(1837)."
"http://es.dbpedia.org/resource/Edraianthus","http://dbpedia.org/ontology/synonym","*ProtoedraianthusLakušic(1988)."
"http://es.dbpedia.org/resource/Edraianthus","http://dbpedia.org/ontology/synonym","*HedranthusRupr.(1867)."
"http://es.dbpedia.org/resource/Edraianthus","http://dbpedia.org/ontology/synonym","*HalacsyellaJanch.(1910)."
"http://es.dbpedia.org/resource/Edraianthus","http://dbpedia.org/ontology/synonym","*HedraeanthusGriseb.(1846), orth. var."
"http://es.dbpedia.org/resource/Edraianthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Edraianthus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Edraianthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Campanulaceae"
"http://es.dbpedia.org/resource/Edraianthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Edraianthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Edraianthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edraianthus?oldid=120658586&ns=0"
"http://es.dbpedia.org/resource/Edraianthus","http://dbpedia.org/ontology/abstract","Edraianthus (campanula de las rocas o campanula de las hierbas) es un pequeño género de plantas con flores perteneciente a la familia Campanulaceae. Edraianthus son especies nativas de las montañas de los Balcanes, incluyendo Croacia, Bosnia y Serbia, llegando hasta Rumanía, Italia y Grecia. Comprende 33 especies descritas y de estas, solo 16 aceptadas.​"
"http://dbpedia.org/resource/Edraianthus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edraianthus"
"http://es.dbpedia.org/resource/Halacsyella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edraianthus"
"http://es.dbpedia.org/resource/Hedraeanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edraianthus"
"http://es.dbpedia.org/resource/Hedranthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edraianthus"
"http://es.dbpedia.org/resource/Pilorea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edraianthus"
"http://es.dbpedia.org/resource/Protoedraianthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edraianthus"
"http://es.wikipedia.org/wiki/Edraianthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edraianthus"
