"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria","http://www.w3.org/2000/01/rdf-schema#label","Competiciones deportivas europeas celebradas en Austria"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones deportivas europeas celebradas en Austria"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_por_país_anfitrión"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria","http://dbpedia.org/ontology/wikiPageID",6117185
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",89706170
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria?oldid=89706170&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1901","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1914","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Bádminton_de_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Eurocopa_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1892","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Atletismo_en_Pista_Cubierta_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1927","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1894","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Masculino_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1957","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Esgrima_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Waterpolo_Masculino_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_en_Piscina_Corta_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Austria"
